Supplier Transparency Report - April 2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,CHECK_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,225424,N/A,N/A,N/A,17-APR-15,2237942,811.80,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,7843,N/A,N/A,N/A,07-APR-15,2231657,710.88,0.00,Central OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,REDACTED DATA,187390,N/A,N/A,N/A,14-APR-15,2233564,475.00,0.00,Unsupported Foreign Nationals-Assistance To Families,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,REDACTED DATA,187390,N/A,N/A,N/A,17-APR-15,2238257,450.00,0.00,Unsupported Foreign Nationals-Assistance To Families,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,REDACTED DATA,187390,N/A,N/A,N/A,02-APR-15,2169007,"2,375.00",0.00,Intentionally Homeless People-Assistance To Families,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,124401,N/A,N/A,N/A,02-APR-15,2229465,517.50,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113135,N/A,N/A,N/A,17-APR-15,2237956,352.80,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,126843,N/A,N/A,N/A,17-APR-15,2237954,761.58,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,185590,N/A,N/A,N/A,10-APR-15,2233719,485.64,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,188647,N/A,N/A,N/A,07-APR-15,2231719,728.08,0.00,South OP (over 65) LD - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,101638,N/A,N/A,N/A,07-APR-15,2232279,729.00,0.00,Central/East MH Support Adults (under 65) - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,11188,N/A,N/A,N/A,07-APR-15,2231844,498.72,0.00,Central Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,114287,N/A,N/A,N/A,10-APR-15,2233762,"1,000.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,126431,N/A,N/A,N/A,07-APR-15,2231960,670.44,0.00,Central/East MH Support Adults (under 65) - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,126433,N/A,N/A,N/A,07-APR-15,2232111,689.00,0.00,West/South MH Support Adults (under 65) - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3282,N/A,N/A,N/A,07-APR-15,2232069,"1,289.12",0.00,West Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,180549,N/A,N/A,N/A,07-APR-15,2232480,631.04,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,204372,N/A,N/A,N/A,17-APR-15,2237934,330.48,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,205376,N/A,N/A,N/A,10-APR-15,2233700,313.02,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,118394,N/A,N/A,N/A,10-APR-15,2233671,"1,425.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,185378,N/A,N/A,N/A,07-APR-15,2232482,280.00,0.00,Central Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,170380,N/A,N/A,N/A,07-APR-15,2231459,845.00,0.00,West Adults (under 65) LD - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,REDACTED DATA,248425,N/A,N/A,N/A,01-MAY-15,2242446,"2,647.00",0.00,Licensing-,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,REDACTED DATA,248425,N/A,N/A,N/A,01-MAY-15,2242446,"7,982.00",0.00,Hackney Carriage & Private Hire-,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3314,N/A,N/A,N/A,07-APR-15,2232053,460.72,0.00,East Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,191376,N/A,N/A,N/A,07-APR-15,2231595,302.84,0.00,Central/East MH Support Adults (under 65) - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,187866,N/A,N/A,N/A,07-APR-15,2231466,840.04,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,206369,N/A,N/A,N/A,10-APR-15,2233750,306.36,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED DATA,233396,N/A,N/A,N/A,02-APR-15,2229154,775.00,0.00,Disabled Facilities Grant 96 Act-Capital Expenditure,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3321,N/A,N/A,N/A,07-APR-15,2231523,497.00,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,112981,N/A,N/A,N/A,01-MAY-15,2248444,"1,760.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,138337,N/A,N/A,N/A,10-APR-15,2233664,998.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3336,N/A,N/A,N/A,07-APR-15,2232540,544.32,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,187556,N/A,N/A,N/A,07-APR-15,2231794,332.48,0.00,West Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113001,N/A,N/A,N/A,10-APR-15,2233707,"1,000.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113131,N/A,N/A,N/A,10-APR-15,2233693,396.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3355,N/A,N/A,N/A,07-APR-15,2232083,544.32,0.00,Central OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",REDACTED DATA,244427,N/A,N/A,N/A,21-APR-15,2234282,"11,605.77",0.00,YA IS 31+ PB Direct Payments-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3360,N/A,N/A,N/A,07-APR-15,2231509,"1,242.08",0.00,Central Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,3361,N/A,N/A,N/A,07-APR-15,2231524,"1,175.52",0.00,West Adults (under 65) LD - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3374,N/A,N/A,N/A,07-APR-15,2231917,314.88,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3382,N/A,N/A,N/A,07-APR-15,2232361,"2,485.08",0.00,East Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,143341,N/A,N/A,N/A,02-APR-15,2229460,"1,088.10",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,143341,N/A,N/A,N/A,17-APR-15,2237911,326.43,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113088,N/A,N/A,N/A,10-APR-15,2233773,"1,300.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,REDACTED DATA,180343,N/A,N/A,N/A,21-APR-15,2239119,500.00,0.00,Unsupported Foreign Nationals-Assistance To Families,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,REDACTED DATA,180343,N/A,N/A,N/A,21-APR-15,2176094,500.00,0.00,Unsupported Foreign Nationals-Assistance To Families,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,185567,N/A,N/A,N/A,07-APR-15,2231966,630.56,0.00,Central Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,163432,N/A,N/A,N/A,07-APR-15,2232130,360.00,0.00,Central Adults (under 65) LD - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,231457,N/A,N/A,N/A,17-APR-15,2237938,307.80,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,204359,N/A,N/A,N/A,17-APR-15,2237923,252.72,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3060,N/A,N/A,N/A,07-APR-15,2231508,548.00,0.00,Central Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3070,N/A,N/A,N/A,07-APR-15,2231625,"1,825.00",0.00,West OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,3073,N/A,N/A,N/A,07-APR-15,2230456,502.65,0.00,Fostering Allowances-Road and Rail - Fares/Passes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,3073,N/A,N/A,N/A,28-APR-15,2245596,"1,000.00",0.00,Fostering Allowances-Foster Carer Annual Bonus,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,3091,N/A,N/A,N/A,07-APR-15,2232614,"1,255.48",0.00,Transitions 18-24 LD - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,7772,N/A,N/A,N/A,07-APR-15,2232569,327.24,0.00,Central OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113168,N/A,N/A,N/A,17-APR-15,2237926,631.40,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3197,N/A,N/A,N/A,07-APR-15,2232555,546.36,0.00,West OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3198,N/A,N/A,N/A,07-APR-15,2232566,713.16,0.00,South OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,3210,N/A,N/A,N/A,07-APR-15,2232355,393.44,0.00,Transitions 18-24 LD - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,204368,N/A,N/A,N/A,01-MAY-15,2248451,792.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3217,N/A,N/A,N/A,07-APR-15,2232213,746.96,0.00,Central OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3227,N/A,N/A,N/A,07-APR-15,2231641,"1,380.24",0.00,East Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3237,N/A,N/A,N/A,07-APR-15,2232554,459.49,0.00,East Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3246,N/A,N/A,N/A,07-APR-15,2232360,913.68,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3247,N/A,N/A,N/A,07-APR-15,2231828,735.80,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,93439,N/A,N/A,N/A,07-APR-15,2231632,271.68,0.00,D Paymnt Dis.Child Parent-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,124660,N/A,N/A,N/A,10-APR-15,2233702,306.36,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3260,N/A,N/A,N/A,07-APR-15,2232223,399.08,0.00,Central OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3268,N/A,N/A,N/A,02-APR-15,2208791,"2,584.00",0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,245412,N/A,N/A,N/A,07-APR-15,2232621,"7,000.00",0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,9499,N/A,N/A,N/A,21-APR-15,2240933,300.00,0.00,Fostering Allowances-Fee level 4 - Specialist Fostering Team,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,9499,N/A,N/A,N/A,14-APR-15,2234533,300.00,0.00,Fostering Allowances-Fee level 4 - Specialist Fostering Team,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,9499,N/A,N/A,N/A,07-APR-15,2231222,300.00,0.00,Fostering Allowances-Fee level 4 - Specialist Fostering Team,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,9499,N/A,N/A,N/A,28-APR-15,2246384,300.00,0.00,Fostering Allowances-Fee level 4 - Specialist Fostering Team,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,3142,N/A,N/A,N/A,07-APR-15,2230259,278.10,0.00,Fostering Allowances-Holiday Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,3142,N/A,N/A,N/A,07-APR-15,2230577,278.10,0.00,Fostering Allowances-Holiday Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,206373,N/A,N/A,N/A,17-APR-15,2237930,265.32,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,8296,N/A,N/A,N/A,07-APR-15,2232234,294.40,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3169,N/A,N/A,N/A,07-APR-15,2232212,615.53,0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3659,N/A,N/A,N/A,07-APR-15,2232222,896.24,0.00,West Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,7781,N/A,N/A,N/A,07-APR-15,2232396,467.32,0.00,Central OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED DATA,186369,N/A,N/A,N/A,02-APR-15,2229264,"1,135.00",0.00,Nursery Education Grant-Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED DATA,186369,N/A,N/A,N/A,02-APR-15,2229608,"1,292.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED DATA,7826,N/A,N/A,N/A,07-APR-15,2232954,567.00,0.00,Nursery Education Grant-Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED DATA,7826,N/A,N/A,N/A,02-APR-15,2229333,431.00,0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,204360,N/A,N/A,N/A,17-APR-15,2237929,615.06,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Sensory Support,Community Support,REDACTED DATA,3676,N/A,N/A,N/A,07-APR-15,2231535,586.37,0.00,Central OP (over 65) Sensory - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,220421,N/A,N/A,N/A,01-MAY-15,2248443,472.50,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113160,N/A,N/A,N/A,10-APR-15,2233767,567.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3691,N/A,N/A,N/A,07-APR-15,2232567,945.20,0.00,East OP (over 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,3695,N/A,N/A,N/A,07-APR-15,2232064,"1,245.42",0.00,South Adults (under 65) Physical - DP/Mgd-Personalisation Expenditure - Social Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A
