DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136417,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136418,"1,272.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136584,785.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136585,"1,130.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136586,"1,200.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137010,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4135594,976.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4135595,"1,020.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136590,"1,206.56",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136591,"1,465.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4135591,651.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4135592,781.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4135593,873.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136011,687.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136012,695.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136013,799.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136014,944.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136016,"1,200.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136017,"1,272.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136413,589.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136414,591.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136999,606.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137000,764.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137001,796.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137002,967.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137003,"1,001.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137004,"1,130.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137112,997.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137110,873.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137111,916.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137113,"1,127.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137114,"1,127.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137118,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137119,"1,240.64",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,17/01/2023,4140632,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,17/01/2023,4140101,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136250,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4137120,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,QUALITY CARE SERVICES,388475,31/01/2023,4150877,545.28,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,QUALITY CARE SERVICES,388475,17/01/2023,4140102,802.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,31/01/2023,4151035,888.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,31/01/2023,4151212,888.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,24/01/2023,4145203,826.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,24/01/2023,4145204,834.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,17/01/2023,4140988,"1,454.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4135685,834.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136228,759.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136229,834.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,10/01/2023,4136707,759.08,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,QUALITY CARE SERVICES,388475,24/01/2023,4145579,"1,694.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,QUALITY CARE SERVICES,388475,24/01/2023,4145101,826.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,QUALITY CARE SERVICES,388475,10/01/2023,4136419,"1,694.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,QUALITY CARE SERVICES,388475,10/01/2023,4137121,826.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY HOME CARE UK LTD,1742507,10/01/2023,4136681,"1,102.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY HOME CARE UK LTD,1742507,10/01/2023,4136542,670.88,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,31/01/2023,4148944,"2,664.26",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,24/01/2023,4144141,"2,542.49",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,31/01/2023,4143911,"2,569.55",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,17/01/2023,4138298,"2,096.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,12/01/2023,4138294,"2,501.90",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,12/01/2023,4138522,517.28,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,12/01/2023,4138522,"1,578.72",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,19/01/2023,4138297,"2,528.96",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,03/01/2023,4129405,"2,447.78",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,03/01/2023,4128187,"3,363.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,03/01/2023,4128190,"2,610.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,31/01/2023,4148945,"3,141.75",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,24/01/2023,4144131,"2,507.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,31/01/2023,4143914,"3,702.25",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,12/01/2023,4138294,"3,186.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,12/01/2023,4138522,"3,156.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,17/01/2023,4138299,"1,888.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,17/01/2023,4138299,678.00,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,19/01/2023,4138300,"2,478.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,03/01/2023,4129405,"2,979.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,03/01/2023,4128186,"1,150.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,QUESTECH RECRUITMENT LIMITED,1946469,03/01/2023,4128186,"1,327.50",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,QUORN HALL SCHOOL,1681479,17/01/2023,4139207,"28,236.49",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,QUORN HALL SCHOOL,1681479,17/01/2023,4139209,"20,910.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,QUORN HALL SCHOOL,1681479,17/01/2023,4139208,507.78,0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,QUORN HALL SCHOOL,1681479,17/01/2023,4139208,"24,771.89",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,RAINBOW HORSES LEARNING CENTRE CIC,1608486,10/01/2023,4107817,"8,625.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RAVENSWOOD RESIDENTIAL CARE,10528,20/01/2023,4144414,"4,430.64",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,REEN TECHNOLOGIES LIMITED,1898483,03/01/2023,4129056,"1,420.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REFLECTIVE SCHOOL SUPPORT LTD,1660486,31/01/2023,4139659,800.00,0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,REGAL PAINTS LTD,2032472,19/01/2023,4139715,666.67,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REMEDI,49769,12/01/2023,4129248,"30,450.00",0.00,YOS - Youth Justice Grant,Education and Training Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,RENEWI UK SERVICES LIMITED,2052480,31/01/2023,4152202,"81,624.36",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,RENEWI UK SERVICES LIMITED,1150478,31/01/2023,4152201,"189,070.16",0.00,Waste Disposal - New Treatment Plant,Environmental Services
People Services - Children & Young People,Integrated Services,Non-Schools,RESTORE HARROW GREEN,1636491,26/01/2023,4142920,"2,466.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,RESTORE HARROW GREEN,1636491,26/01/2023,4142920,"2,466.00",0.00,N/A,N/A
Corporate Resources,Financial Services,Financial Services,RESTORE PLC,470440,26/01/2023,4143354,"3,396.01",0.00,DMC - Document Management Centre,Politics and Civic Affairs Services
Corporate Resources,Financial Services,Financial Services,RESTORE PLC,470440,03/01/2023,4128189,"3,328.06",0.00,DMC - Document Management Centre,Politics and Civic Affairs Services
People Services - Adults and Health,Mental Health Support,Mental Health,RETHINK MENTAL ILLNESS,938468,10/01/2023,4134328,"1,826.44",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RETHINK MENTAL ILLNESS,938468,10/01/2023,4134329,"2,143.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RETHINK MENTAL ILLNESS,938468,10/01/2023,4134382,"2,312.56",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RETHINK MENTAL ILLNESS,938468,10/01/2023,4134360,"2,428.16",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RETHINK MENTAL ILLNESS,938468,10/01/2023,4134401,"2,393.24",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RETHINK MENTAL ILLNESS,938468,10/01/2023,4134500,"2,425.48",0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,REVEAL THEATRE COMPANY,9322,10/01/2023,4111968,"1,800.00",0.00,Preventing Violent Extremism,Education and Training Services
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",REVIVE MANAGEMENT SERVICES LTD,8396,17/01/2023,4129611,"1,625.01",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",REVIVE MANAGEMENT SERVICES LTD,8396,17/01/2023,4129611,"1,800.00",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",REVIVE MANAGEMENT SERVICES LTD,8396,17/01/2023,4129611,676.00,0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,RHYMES NURSERY QUINTON LIMITED,1789487,03/01/2023,4122670,"4,500.00",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,RHYTHMICAL MIKE,2015469,26/01/2023,4148963,545.00,0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,RHYTHMICAL MIKE,2015469,03/01/2023,4128437,"3,020.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145384,694.32,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4136783,883.68,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151273,570.50,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151015,"2,282.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151016,"2,520.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151188,630.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145088,"8,079.12",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145087,"3,092.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145464,"3,092.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145192,640.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135573,"3,092.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4136126,"8,079.12",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4137045,"3,092.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4137044,640.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145566,"1,302.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145082,"1,522.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135572,"1,522.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4136125,"1,302.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145298,852.32,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135916,852.32,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151193,"4,536.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151368,"6,627.60",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4150915,"1,134.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4150916,"1,656.90",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145571,852.32,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135574,852.32,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151272,"2,967.90",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4151362,"2,593.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4150728,"1,385.02",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,31/01/2023,4150917,"1,210.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145567,852.32,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135917,852.32,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145465,"1,152.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135918,"1,152.00",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4144976,734.40,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4136370,734.40,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,24/01/2023,4145089,730.56,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,RIDGEVIEW SUPPORTED LIVING LIMITED,1661479,10/01/2023,4135730,730.56,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,170354,19/01/2023,4139329,"2,102.50",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145717,"1,020.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145923,543.16,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145924,"1,148.96",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145847,942.92,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145848,"1,020.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145849,"1,039.68",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4146046,972.96,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4146047,"1,020.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,170354,19/01/2023,4139330,"18,697.50",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,170354,19/01/2023,4139332,"2,410.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,170354,17/01/2023,4139343,"2,173.50",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,RIDGEWAY INFANT SCHOOL,1683486,24/01/2023,4145718,"1,066.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,RIDGEWAY NURSING HOME,10901,20/01/2023,4144415,"3,920.00",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,RIDGEWAY NURSING HOME,10901,20/01/2023,4144570,"2,423.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIDGEWAY NURSING HOME,10901,20/01/2023,4144544,"1,783.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,31/01/2023,4151350,"1,412.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,24/01/2023,4145023,"1,412.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,24/01/2023,4144917,"1,412.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,24/01/2023,4145515,"1,412.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,17/01/2023,4140606,"1,412.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,17/01/2023,4141074,"1,412.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,10/01/2023,4135430,706.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,RIGHT AT HOME DERBY,388478,10/01/2023,4136545,706.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIGHT AT HOME DERBY,388478,17/01/2023,4140327,602.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,RIGHT AT HOME DERBY,388478,17/01/2023,4140201,602.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,RIVERSIDE CARE HOME,1338471,20/01/2023,4144423,"2,118.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,RIVERSIDE CARE HOME,1338471,20/01/2023,4144480,"1,341.52",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",ROCHE AUDIO VISUAL,4171,17/01/2023,4138051,542.00,0.00,Libraries Development & Delivery,Printing and Photographic and Audio and
People Services - Adults and Health,Mental Health Support,Mental Health,ROSE MOUNT SUPPORTED LIVING LTD,1653494,17/01/2023,4140394,570.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ROSE MOUNT SUPPORTED LIVING LTD,1653494,17/01/2023,4141016,"1,303.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ROSE MOUNT SUPPORTED LIVING LTD,1653494,17/01/2023,4141017,"1,303.20",0.00,N/A,N/A
