Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April - 25 April 2014 ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
REDACTED DATA,124170,596.16,1977392,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,16565,"1,609.16",1976649,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125596,904.80,1976701,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125291,515.64,1977023,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125589,730.28,1977032,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153810,602.44,1977311,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,91110,"2,174.28",1977084,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170525,"1,100.00",1977093,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,116067,935.76,1976554,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3004,"1,369.32",1977145,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3005,837.84,1976611,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3006,816.48,1977042,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126258,882.48,1977152,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180532,"1,213.40",1976888,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3026,602.16,1977170,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,12790,646.48,1977293,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2764,699.84,1976699,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2819,"1,521.28",1976921,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178417,"1,040.00",1976556,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2865,"1,529.28",1977259,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2866,633.60,1977397,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2868,774.72,1976716,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2883,878.40,1977160,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3295,684.24,1976809,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,7843,710.88,1976948,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2910,"1,283.04",1976597,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,101638,728.00,1976935,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126431,670.44,1976718,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126433,688.00,1977394,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3282,"1,289.12",1976823,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180549,631.04,1976773,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170380,845.00,1977323,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3336,544.32,1977166,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3355,544.32,1976612,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3361,"1,175.52",1977161,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3382,"2,485.08",1977384,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,185567,630.56,1976779,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3060,548.00,1976926,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3061,"1,490.64",1977280,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3070,"1,825.00",1977385,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3091,"1,255.48",1977210,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3197,546.36,1976940,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3198,713.16,1977054,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3217,746.96,1977048,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3227,"1,380.24",1977273,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3246,913.68,1976706,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3247,735.80,1977257,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,186622,690.00,1977131,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3169,612.36,1976812,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3645,696.00,1977176,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3659,896.24,1977278,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3676,583.20,1976726,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3691,945.20,1977281,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3695,"1,244.16",1976600,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,8605,624.00,1977178,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3706,"2,431.00",1977150,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3709,964.08,1976610,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3719,"1,274.40",1977026,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3726,"1,009.88",1976714,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3733,"1,100.48",1976585,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3747,"1,030.32",1976599,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3754,"1,693.28",1977143,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3762,"1,346.76",1976712,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3779,"1,010.88",1976824,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3426,"2,218.56",1977282,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3432,"1,049.76",1976590,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,7765,"1,020.60",1976947,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170595,668.00,1977105,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126139,644.00,1976922,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,110388,532.56,1976767,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3570,803.20,1977267,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,162337,"1,204.12",1976644,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178360,"1,100.00",1976760,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,17814,"1,329.48",1977185,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,175354,660.00,1977103,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153811,"1,333.84",1977077,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,90994,"1,776.32",1976641,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125664,985.60,1976986,08-APR-14,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178385,694.20,1976992,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,183352,737.44,1976777,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170541,660.00,1976761,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,155391,"1,120.00",1977074,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,16798,816.48,1976843,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170399,"1,361.36",1977312,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178433,695.20,1977342,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170529,880.00,1977332,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,124103,"1,100.60",1976571,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,148387,891.12,1977302,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170503,"1,211.04",1977331,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126276,876.00,1977388,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125604,738.48,1977034,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,186845,941.16,1977250,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3930,"1,164.24",1976801,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,47909,"1,353.96",1977198,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,123173,830.64,1976570,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,185544,"4,531.44",1976678,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125013,719.44,1977109,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179368,806.44,1977347,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,147349,640.00,1977298,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,74649,506.08,1976635,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180498,"1,131.84",1976886,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153498,534.48,1976740,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,45313,758.96,1977309,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170394,"1,320.72",1976979,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4429,981.08,1977039,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153709,565.32,1977192,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,185510,918.44,1976780,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,27072,642.52,1977410,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125005,"1,633.28",1976577,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,171338,"1,026.08",1977110,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,124364,816.48,1976786,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,127212,739.04,1977065,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126387,"1,469.80",1976817,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,175356,880.00,1976991,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126678,"1,262.92",1977061,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,111952,777.60,1976559,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126754,570.80,1977285,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4310,560.64,1977144,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4312,789.84,1977041,08-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,187430,"1,646.04",1977141,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3429,698.72,1977275,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,146357,515.88,1977297,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,7810,865.08,1977062,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,7118,699.84,1977292,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,186648,809.68,1976904,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,186988,"1,369.88",1977253,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,157345,778.00,1976745,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,57570,777.60,1977199,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125067,"1,021.52",1976793,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4740,"2,352.24",1976927,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,131351,900.00,1977295,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125117,748.00,1976913,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4769,"1,094.08",1976583,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,124946,"1,497.76",1977366,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,43789,775.28,1976631,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170457,"1,147.24",1977212,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,45951,547.60,1977197,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126395,604.32,1976934,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170516,880.00,1976984,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,124131,520.08,1977129,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4642,"1,489.16",1976799,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4644,"1,503.36",1977258,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,70689,"1,321.92",1976862,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
