DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"1,194.29",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,797.20",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,718.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,815.29",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,997.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"5,143.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"5,199.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"2,954.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,080.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,080.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,080.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,110.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,136.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,136.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,718.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,136.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,344.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,444.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,587.36",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,587.36",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,718.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,1109510,25/08/2020,3523889,"3,718.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"3,276.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"2,819.88",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"3,276.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"3,968.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"5,992.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"2,980.04",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING SOLUTIONS LTD,1109511,25/08/2020,3523897,"3,210.48",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERPLUS LTD,1109515,25/08/2020,3523899,"3,108.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERPLUS LTD,1109515,25/08/2020,3523899,"1,645.71",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERPLUS LTD,1109515,25/08/2020,3523899,"3,108.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERPLUS LTD,1109515,25/08/2020,3523899,"2,960.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERPLUS LTD,1109515,25/08/2020,3523899,"2,960.00",0.00,N/A,N/A
"Highways, Gounds Maintenance and Flood Defence",Grounds Maintenance,Public Protection and Streetride,FR SHARROCKS LTD,644448,25/08/2020,3521669,577.80,0.00,Communities & Place,Building and Construction Machinery and
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,222389,25/08/2020,3521472,"2,200.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,222389,25/08/2020,3521331,"2,154.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,222389,25/08/2020,3521443,"2,786.24",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"2,776.43",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,300.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,300.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,380.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,380.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,380.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,380.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,700.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,"3,700.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUSION FOSTERING,1112468,25/08/2020,3523905,660.71,0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUTURE IN MIND,1349522,25/08/2020,3524445,"13,600.00",0.00,N/A,N/A
Regeneration and Major Projects,Regeneration Projects,City Development & Growth,G2V RECRUITMENT GROUP LIMITED,886471,25/08/2020,3512804,"3,187.50",0.00,Communities & Place,Management and Business Professionals an
Mental Health Support,Mental Health - Mental Health Support,Mental Health,GILBY HOUSE NURSING HOME,471192,25/08/2020,3521362,955.24,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,GRATIA RESIDENTIAL HOME,10590,25/08/2020,3521371,"3,148.56",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520777,698.08,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521186,"1,221.92",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521095,"1,063.68",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521094,864.92,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521023,622.76,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521092,596.20,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520784,636.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520692,525.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520775,"1,442.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520774,"1,442.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520944,"1,481.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520943,664.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520942,622.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520691,907.78,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521084,"1,238.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520858,683.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520857,545.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521238,"1,238.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521237,864.92,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521177,"1,543.06",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520941,"1,607.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520683,"1,476.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521079,887.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521228,"1,415.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521005,"1,355.08",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520776,787.76,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3520860,"1,139.48",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521093,"1,292.36",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521246,"1,292.36",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,25/08/2020,3521187,622.76,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,GRETTON HOMES,10594,25/08/2020,3521486,"6,447.00",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,GTM GO TRAFFIC MANAGEMENT,200402,25/08/2020,3521717,"1,985.00",0.00,Highways Infrastructure,Defense and Law Enforcement and Security
Parks & Healthy Living,Parks & Outdoor Recreation,"Leisure, Culture and Tourism",HAGS SMP LTD,987477,25/08/2020,3521666,"1,363.25",0.00,Communities & Place,Sports and Recreational Equipment and Su
Mental Health Support,Mental Health - Mental Health Support,Mental Health,HALCYON LIVING 111 LTD,473756,25/08/2020,3521334,"1,517.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HAREWOOD PARK NURSING HOME,10593,25/08/2020,3521377,"2,801.56",0.00,N/A,N/A
"Waste, Street Cleansing & Fleet",Stores Road Depot & Fleet Management,Public Protection and Streetride,HARTSHORNE MOTOR SERVICES LTD,126441,25/08/2020,3521677,878.90,0.00,Communities & Place,Commercial and Military and Private Vehi
Integrated Services,Agency Placements,Non-Schools,HAVEN CARE GROUP,1349523,25/08/2020,3524457,"17,980.00",0.00,N/A,N/A
Strategic Asset Management,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,25/08/2020,3524616,"5,018.26",0.00,Corporate Resources,Transportation and Storage and Mail Serv-Storage
Strategic Asset Management,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,25/08/2020,3524615,"3,721.25",0.00,Corporate Resources,Transportation and Storage and Mail Serv-Storage
Strategic Asset Management,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,25/08/2020,3524619,"2,960.60",0.00,Corporate Resources,Transportation and Storage and Mail Serv-Storage
Strategic Asset Management,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,25/08/2020,3524617,"3,460.50",0.00,Corporate Resources,Transportation and Storage and Mail Serv-Storage
Physical Support,Community Support - Physical Support,Community Support,HC ONE LIMITED,1111483,25/08/2020,3521368,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HC ONE OVAL LTD,119813,25/08/2020,3522285,"2,118.48",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,HC ONE OVAL LTD,119813,25/08/2020,3521437,"1,243.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522160,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522203,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522128,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522162,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522129,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522257,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522130,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522096,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522284,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522235,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522177,"2,175.44",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,HC ONE OVAL LTD,119813,25/08/2020,3522234,"2,175.44",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HEATH FARM FOSTERING,1112471,25/08/2020,3523954,"1,885.71",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HEATH FARM FOSTERING,1112471,25/08/2020,3523954,"4,400.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HEATH FARM FOSTERING,1112471,25/08/2020,3523954,"1,728.57",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HEATH FARM FOSTERING,1112471,25/08/2020,3523954,"4,800.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HEATH FARM FOSTERING,1112471,25/08/2020,3523954,"5,800.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE HOME,17541,25/08/2020,3521407,"9,993.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE HOME,17541,25/08/2020,3521408,"8,400.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,22350,25/08/2020,3521494,"8,681.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,22350,25/08/2020,3521293,"7,813.96",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,22350,25/08/2020,3521495,"1,378.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,22350,25/08/2020,3521382,"1,378.92",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,HEATHCOTES DERBY,568444,25/08/2020,3521524,"8,189.72",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES DERBY,568444,25/08/2020,3521613,"7,334.56",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES DERBY,568444,25/08/2020,3521559,"7,094.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES DERBY,568444,25/08/2020,3521541,"8,529.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HEATHCOTES DERBY,568444,25/08/2020,3521575,"2,523.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HEATHCOTES DERBY,568444,25/08/2020,3521523,"2,523.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HEATHCOTES DERBY,568444,25/08/2020,3521540,"5,887.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HEGARTY CARE LIMITED,924470,25/08/2020,3521598,"12,250.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,HEGARTY CARE LIMITED,924470,25/08/2020,3521636,"3,480.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HICA GROUP,1255471,25/08/2020,3521423,"2,186.96",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,HIGH GRANGE SPECIALIST SCHOOL,898469,25/08/2020,3509031,"33,322.67",0.00,People Services - Children & Young People,Education and Training Services
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,HIGH GRANGE SPECIALIST SCHOOL,898469,25/08/2020,3509030,"33,185.00",0.00,People Services - Children & Young People,Education and Training Services
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,HIGH GRANGE SPECIALIST SCHOOL,898469,25/08/2020,3509028,"33,322.67",0.00,People Services - Children & Young People,Education and Training Services
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,HIGH GRANGE SPECIALIST SCHOOL,898469,25/08/2020,3509017,"33,322.67",0.00,People Services - Children & Young People,Education and Training Services
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,HIGH GRANGE SPECIALIST SCHOOL,898469,25/08/2020,3509015,"33,322.67",0.00,People Services - Children & Young People,Education and Training Services
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,HIGH GRANGE SPECIALIST SCHOOL,898469,25/08/2020,3509014,"33,322.67",0.00,People Services - Children & Young People,Education and Training Services
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,10608,25/08/2020,3521343,"4,810.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,10608,25/08/2020,3521319,"3,000.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,10608,25/08/2020,3521395,"2,192.72",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,10608,25/08/2020,3521375,"3,200.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,10608,25/08/2020,3521374,"3,000.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,10608,25/08/2020,3521426,"2,628.12",0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,Property,HIGHFIELD JOINERY AND BUILD SERVS LTD,215391,25/08/2020,3524507,"2,590.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HILLCREST CHILDRENS SERVICES 2 LIMITED,1112472,25/08/2020,3524045,"4,952.00",0.00,N/A,N/A
