Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 April 2012- 27 May 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
SHAUNS HOME IMPROVEMENT,16026,"4,657.17",1496127,04/05/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
SHAUNS HOME IMPROVEMENT,16026,830.00,1500169,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Miscellaneous Services,Supplies & Services,Services
SHAUNS HOME IMPROVEMENT,16026,495.00,1512557,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Miscellaneous Services,Supplies & Services,Services
SHAW TRUST,112917,"28,744.20",1495843,04/05/2012,Chief Executives,Derby City Partnership,European Social Fund (ESP),Non - Government Grants,Other Grants & Contributions,Grants & Contributions
SHAW TRUST,112917,"28,744.20",1495843,04/05/2012,Chief Executives,Derby Community Safety Partnership,Neighbourhood Renewal Strategy,Non - Government Grants,Other Grants & Contributions,Grants & Contributions
SHAW TRUST,112917,"-28,744.20",1495843,04/05/2012,Chief Executives,Derby Community Safety Partnership,Neighbourhood Renewal Strategy,Non - Government Grants,Other Grants & Contributions,Grants & Contributions
SHELL FUEL AND FLEET SERVICES,4749,"56,462.57",1507381,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELL FUEL AND FLEET SERVICES,4749,491.99,1507795,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELL FUEL AND FLEET SERVICES,4749,"1,715.55",1507797,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELL FUEL AND FLEET SERVICES,4749,958.69,1507817,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELL FUEL AND FLEET SERVICES,4749,"16,200.94",1507372,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELL FUEL AND FLEET SERVICES,4749,"1,656.69",1507375,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELL FUEL AND FLEET SERVICES,4749,"2,520.80",1507378,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
SHELTER MAINTENANCE CO,4752,455.00,1512415,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,131.00,1512415,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,131.00,1512415,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,120.30,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,82.80,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,198.00,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters - Quality Partnerships,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,161.70,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters - Quality Partnerships,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,153.60,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters - Quality Partnerships,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,155.00,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters - Quality Partnerships,Premises Costs,Repair & Maintenance - Build
SHELTER MAINTENANCE CO,4752,102.20,1506292,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters - Quality Partnerships,Premises Costs,Repair & Maintenance - Build
SHERRIFF AMENITY,4757,"1,533.00",1504431,15/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Health And Safety At Work,Employee Costs,Indirect Employee Expenses
SHERRIFF AMENITY,4757,483.00,1504431,15/05/2012,Neighbourhoods,Streetpride,Arboricultural Maintenance,Health And Safety At Work,Employee Costs,Indirect Employee Expenses
SHERWOOD VIEW,10469,"1,630.32",1502641,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,839.28",1503443,15/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,803.86,1503231,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,630.32",1503442,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,630.32",1504072,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503445,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503045,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503441,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503444,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503862,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,847.56",1502843,15/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Blagreaves Assessment Team - Under 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1502842,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503649,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1504073,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1502642,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1502643,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
SHERWOOD VIEW,10469,"1,674.32",1503440,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
SHREDALL EAST MIDLANDS  LTD,4774,473.60,1500727,15/05/2012,Chief Executives,Property Services,Albion Street and Heritage Gate,Collection & Disposal of Refuse,Supplies & Services,Services
SIEMENS,4778,"1,352.00",1510745,22/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Carelink Adult Services,Operating Leases - Equipment & Plant,Supplies & Services,Fees
SIG ENERGY MANAGEMENT,107249,681.52,1496086,04/05/2012,Adults Health and Housing,Capital Expenditure,Loft and Cavity Wall Insulation,Works - Renovation,Capital Expenditure,Capital Expenditure
SIGHT ED LTD,125018,765.00,1501889,11/05/2012,"Adults, Health and Housing",Strategic Management and Support Services,Adult Workforce Learning and Development,Professional Charges,Supplies & Services,Fees
SILK GROUP LTD,4791,"2,362.50",1507588,18/05/2012,Neighbourhoods,Traffic and Transportation,Road Casualty Reduction,Materials - General,Supplies & Services,"Equipment, Furniture & Mater"
SINFIN AND STENSON FIELDS ASIAN OVER 60S,7452,"1,010.00",1510552,25/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,Sinfin Asian Over 60's,Supplies & Services,Grants & Subscriptions
SIS CHEMICALS,17266,37.30,1499950,08/05/2012,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Chemicals/Fertilisers/Insecticides,Supplies & Services,"Equipment, Furniture & Mater"
SIS CHEMICALS,17266,120.00,1499950,08/05/2012,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Chemicals/Fertilisers/Insecticides,Supplies & Services,"Equipment, Furniture & Mater"
SIS CHEMICALS,17266,541.60,1499950,08/05/2012,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Chemicals/Fertilisers/Insecticides,Supplies & Services,"Equipment, Furniture & Mater"
SIS CHEMICALS,17266,36.00,1499950,08/05/2012,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Chemicals/Fertilisers/Insecticides,Supplies & Services,"Equipment, Furniture & Mater"
SLC GROUP,115487,"4,774.56",1502770,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
SLC GROUP,115487,"2,183.36",1503570,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
SMALLEY HALL NURSING HOME,4810,"1,576.96",1504196,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SMITH OF DERBY LIMITED,8252,"1,475.00",1511053,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair & Maintenance - Build
SOCIAL CARE SOLUTIONS LTD,51189,"1,803.12",1495755,11/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
SOCIAL CARE SOLUTIONS LTD,51189,"1,803.12",1512942,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
SOCIAL CARE SOLUTIONS LTD,51189,"1,803.12",1512949,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
SOCIAL CARE SOLUTIONS LTD,51189,"1,803.12",1495855,04/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
SOCIAL CARE SOLUTIONS LTD,51189,"3,154.72",1507384,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
SOCIAL CARE SOLUTIONS LTD,51189,"1,647.48",1507394,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
SOFTCAT,70431,"20,387.21",1511995,25/05/2012,Chief Executives,Capital Expenditure,Cust/serv delivery Oracle upgrades,Implementation Costs,Capital Expenditure,Capital Expenditure
SOLOR CARE GROUP LTD,10248,"6,184.00",1503355,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUND BITES LTD,14180,864.11,1510511,25/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,Sound Bites,Supplies & Services,Grants & Subscriptions
SOUTHERN DERBYSHIRE LIFT PROJECT,4486,"1,354.96",1506456,25/05/2012,Children & Young People 2010,Childrens Social Services,The Light House Admin,Gas,Premises Costs,Energy Costs
SOUTHERN DERBYSHIRE LIFT PROJECT,4486,"30,393.47",1506456,25/05/2012,Children & Young People 2010,Childrens Social Services,The Light House Admin,Rent,Premises Costs,Rent & Rates
SOUTHERN DERBYSHIRE LIFT PROJECT,4486,"2,629.00",1506456,25/05/2012,Children & Young People 2010,Childrens Social Services,The Light House Admin,Non Domestic Rates,Premises Costs,Rent & Rates
SOUTHERN DERBYSHIRE LIFT PROJECT,4486,"1,731.78",1506456,25/05/2012,Children & Young People 2010,Childrens Social Services,The Light House Residential,Equipment - Repairs & Maintenance General,Supplies & Services,"Equipment, Furniture & Mater"
SOUTHERN ELECTRIC,4489,"3,356.95",1482480,11/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Regulation and Parking Services,Electricity,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"99,039.33",1482553,01/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Street Light Pfi Rev,Street Lighting - Electricity,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"1,823.29",1506197,18/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Energy,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"3,523.82",1506201,18/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Energy,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"2,209.82",1506203,18/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Energy,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"3,878.95",1486115,04/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Energy,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"2,432.53",1486178,11/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Energy,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,"2,006.97",1486277,04/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Energy,Premises Costs,Energy Costs
SOUTHERN ELECTRIC,4489,480.11,1499796,25/05/2012,Neighbourhoods,Traffic and Transportation,CCTV,CCTV Costs,Supplies & Services,Communications & Computing
SOUTHOVER,10910,"1,630.32",1502967,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"1,630.32",1503169,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"1,611.96",1502968,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"1,630.32",1503995,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,803.57,1503785,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"1,630.32",1504197,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"1,630.32",1504206,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,888.00,1502773,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"2,062.48",1503171,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"3,260.64",1503370,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
SOUTHOVER,10910,"1,570.60",1504199,15/05/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
SOVA,4492,"4,590.00",1500845,11/05/2012,Children & Young People 2010,Childrens Social Services,Y.O.S. - CYP,Other Hired & Contracted Services,Agency Payments,Other Establishments
SPARKLING CLEAN SOLUTIONS,114947,513.00,1506268,18/05/2012,Chief Executives,City Development and Tourism,Friargate Studios,Cleaning,Premises Costs,Cleaning
SPECIAL CARE SERVICES,85469,557.91,1501014,11/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,539.19,1501070,11/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,825.80,1501153,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,925.50,1506657,18/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,842.64",1500957,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,859.78",1500971,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"2,275.80",1501079,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,769.72,1501011,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,776.90,1501043,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,613.96",1506607,18/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,510.30,1501078,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,711.58",1501108,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPEKTRIX LTD,122388,"2,864.12",1502397,18/05/2012,Neighbourhoods,Entertainments,Derby Live - Sales and Marketing,Software Maintenance & Support,Supplies & Services,Communications & Computing
SPIRITA LTD,84803,"9,858.54",1507885,18/05/2012,"Adults, Health and Housing",Supporting People,Walbrook Sheltered Housing Service,SP Block Subsidy,Transfer Payments,Other Transfer Payments
SPONDON YOUTH INITITATIVE,122133,"1,450.00",1501332,11/05/2012,Neighbourhoods,City and Neighbourhood Partnership,Community Budget 12/13,Project Activities General,Supplies & Services,Miscellaneous Expenses
SPORTING FUTURES,4524,"7,000.00",1507846,18/05/2012,Neighbourhoods,City and Neighbourhood Partnership,Youth Safer and Highways 12/13,Project Activities General,Supplies & Services,Miscellaneous Expenses
SPRINGVALE COURT RESIDENTIAL,19271,"1,752.00",1504042,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SPRINGWOOD HOUSE,10913,526.32,1503793,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SPRINGWOOD HOUSE,10913,"1,492.96",1502973,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST ALBANS CHURCH,17523,"1,224.00",1500459,11/05/2012,"Adults, Health and Housing",Learning Disabilities,Wetherby,Hire Of Rooms,Premises Costs,Rent & Rates
ST ANDREWS HEALTHCARE,9686,"14,875.50",1491954,04/05/2012,Children & Young People 2010,School Improvement and Inclusion,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
ST ANDREWS HEALTHCARE,9686,"9,024.47",1491958,04/05/2012,Children & Young People 2010,School Improvement and Inclusion,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
ST ANDREWS HEALTHCARE,9686,"9,123.64",1491959,04/05/2012,Children & Young People 2010,School Improvement and Inclusion,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
ST CHADS ROAD SUPPORTED HOUSIING,84804,"2,866.10",1507962,18/05/2012,"Adults, Health and Housing",Supporting People,St Chads Road Supported Housing Limited,SP Block Gross Chargeable,Transfer Payments,Other Transfer Payments
ST JAMES CENTRE,8002,"8,102.50",1512434,25/05/2012,Children & Young People 2010,School Improvement and Inclusion,Aiming High for Disabled Children,Other Hired & Contracted Services,Agency Payments,Other Establishments
ST JAMES CENTRE,8002,"6,002.94",1501616,11/05/2012,Chief Executives,Derby Community Safety Partnership,Migration Impact Fund,Other Contributions,Other Grants & Contributions,Grants & Contributions
ST JAMES CENTRE,8002,"11,500.00",1507780,18/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,St James Centre,Supplies & Services,Grants & Subscriptions
ST JOHN AMBULANCE,10362,729.00,1493544,01/05/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Training Expenses,Employee Costs,Indirect Employee Expenses
ST MARYS MOUNT RESIDENTIAL HOME,107847,"1,492.00",1504121,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST MICHAELS SUPPORT & CARE GROUP,106727,"4,800.00",1506806,18/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,228.00",1506706,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,449.00",1506707,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,340.00",1506708,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"7,022.00",1500954,11/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,092.00",1506749,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"4,516.00",1506763,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,449.00",1506805,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"4,361.25",1501064,11/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,340.00",1506879,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"7,623.97",1506464,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"7,082.44",1506465,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"9,452.00",1506486,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"9,452.00",1506487,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,636.00",1506548,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"7,837.00",1506549,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,340.00",1506584,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"7,022.00",1506585,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,442.48",1506586,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"19,040.00",1506654,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,449.00",1506655,18/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST WERBURGHS HOUSE,10916,"1,630.32",1503719,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,630.32",1503291,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,674.32",1503720,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,674.32",1504129,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
