Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 Sept-27 Oct 2013,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE_DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
REDACTED DATA,127173,"1,252.16",1858638,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4652,805.96,1858416,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179380,"1,200.00",1858275,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179380,"3,900.00",1854370,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4695,"1,299.92",1858427,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179378,900.00,1858668,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179378,"4,050.00",1854357,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153597,734.00,1858751,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,122468,771.16,1858590,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,106602,520.00,1858381,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,171346,"1,083.04",1858362,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,107105,"1,186.92",1858491,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,15673,816.48,1858524,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,5325,583.20,1858698,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,91281,943.36,1858665,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170537,860.00,1858572,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170537,"3,870.00",1849378,11-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,155405,"1,120.00",1858755,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,163394,886.44,1858959,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,75649,913.68,1858607,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,160340,764.00,1858761,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179389,"1,800.00",1854333,25-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,10588,"2,200.00",1844228,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
REDACTED DATA,10588,"2,200.00",1844957,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
REDACTED DATA,10588,"2,154.44",1844412,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
REDACTED DATA,117128,859.40,1858678,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126141,808.00,1859002,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,127256,840.44,1859000,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,113971,523.20,1858588,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126364,526.44,1858548,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126504,502.44,1858238,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125224,959.52,1858502,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,127204,"1,520.00",1858745,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,127204,600.00,1854577,25-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,784,632.00,1858633,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,159333,"4,366.82",1851872,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178389,"6,365.58",1849478,11-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,102438,614.44,1858888,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126109,582.44,1858725,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,61712,922.96,1858874,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126248,500.00,1858331,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,28469,"1,595.08",1858604,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126411,550.44,1858848,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126614,772.00,1858549,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126634,"1,887.10",1854413,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126570,950.00,1858635,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126570,"1,081.00",1847610,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,100838,"1,000.00",1858405,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126135,648.00,1858904,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126467,760.44,1858445,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125700,820.72,1858508,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,150348,850.12,1858247,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,171368,707.40,1858266,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126317,828.00,1858443,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126292,892.00,1858332,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,112209,770.40,1858803,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,80550,551.04,1858366,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126344,726.44,1858733,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126510,864.00,1858446,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125592,685.04,1858507,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126113,638.44,1858726,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126115,566.44,1858329,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126469,682.44,1858632,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126322,848.00,1858235,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179392,610.00,1858878,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179392,"1,830.00",1850718,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,159338,660.00,1858351,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126566,632.00,1858634,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,113627,672.00,1858896,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126250,656.44,1858439,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126354,500.00,1858735,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126354,"1,081.00",1847604,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,102459,"1,119.40",1858278,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125596,764.20,1859001,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125589,730.28,1858506,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,12790,646.48,1858701,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,101638,728.00,1858334,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126431,670.44,1858942,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126433,688.00,1858547,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126139,644.00,1858511,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178385,694.20,1858779,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178385,520.65,1845175,04-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126276,876.00,1858939,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,47909,"1,353.96",1858708,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,57570,777.60,1858774,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,131351,900.00,1858864,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126582,786.44,1858740,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126334,"1,289.20",1851446,15-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126334,"1,823.30",1847225,04-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126128,726.44,1858847,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170430,614.76,1858654,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126131,550.00,1858628,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126131,"1,081.00",1847599,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,121927,"1,067.00",1849132,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,East Midlands Safeguarding Adults Board,Private Contractors - General,Agency Payments,Private Contractors
REDACTED DATA,1605,483.95,1849896,11-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,1612,529.75,1851432,18-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160386,191.85,1845567,08-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160386,319.75,1845567,08-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160386,191.85,1851827,18-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,1605,487.80,1849896,11-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,12592,750.75,1837913,01-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,1612,650.40,1851432,18-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160386,325.20,1851827,18-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160386,81.30,1845567,08-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160386,162.60,1845567,08-OCT-13,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,167343,"2,600.00",1845906,04-OCT-13,"Adults, Health and Hous",Public Health,Staff costs & overheads,Miscellaneous Services,Supplies And Services,Services
REDACTED DATA,155338,"2,700.00",1847375,08-OCT-13,Children & Young People,Non-Schools,Quality Standards & Performance,Agency - Consultancy Services,Agency Payments,Other Local Authorities
REDACTED DATA,155338,"1,350.00",1847376,08-OCT-13,Children & Young People,Non-Schools,Quality Standards & Performance,Agency - Consultancy Services,Agency Payments,Other Local Authorities
REDACTED DATA,9868,"1,018.50",1853671,15-OCT-13,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED DATA,67232,"2,037.00",1853729,15-OCT-13,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED DATA,7826,"1,018.50",1853926,15-OCT-13,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED DATA,4599,"2,037.00",1853940,15-OCT-13,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED DATA,92618,999.00,1851705,15-OCT-13,Children & Young People,Non-Schools,Early Years Quality Assurance,Project Activities General,Supplies And Services,Miscellaneous Expenses
REDACTED DATA,92618,999.00,1851713,15-OCT-13,Children & Young People,Non-Schools,Early Years Quality Assurance,Project Activities General,Supplies And Services,Miscellaneous Expenses
REDACTED DATA,127220,"1,000.00",1853209,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,155342,562.00,1848857,08-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Office Furniture,Supplies And Services,"Equipment, Furniture And Materials"
REDACTED DATA,124444,"1,000.00",1852545,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,126174,"1,000.00",1852693,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,2047,"1,000.00",1842708,01-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,2158,500.00,1853157,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,56269,"1,000.00",1843552,01-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,23152,500.00,1856451,22-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Office Furniture,Supplies And Services,"Equipment, Furniture And Materials"
REDACTED DATA,3073,848.57,1852811,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Fee Level 2,Agency Payments,Other Establishments
REDACTED DATA,3201,700.00,1853002,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Allowances,Agency Payments,Other Establishments
REDACTED DATA,3240,"1,000.00",1853008,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,9499,913.83,1848030,08-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Office Furniture,Supplies And Services,"Equipment, Furniture And Materials"
REDACTED DATA,3142,"1,000.00",1843434,01-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,3187,"1,000.00",1853414,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,3406,500.00,1852643,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer 10yr Bonus,Agency Payments,Other Establishments
REDACTED DATA,3406,"1,000.00",1852644,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,58669,500.00,1842732,01-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,126906,"42,851.05",1853689,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Allowances,Agency Payments,Other Establishments
REDACTED DATA,3544,"1,555.71",1842685,01-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Fee Level 4 - Specialist Fostering Team,Agency Payments,Other Establishments
REDACTED DATA,3544,503.23,1852826,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Support Allowances,Agency Payments,Other Establishments
REDACTED DATA,117367,500.00,1842623,01-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,4276,"1,000.00",1852938,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Foster Carer Annual Bonus,Agency Payments,Other Establishments
REDACTED DATA,180333,838.06,1853514,15-OCT-13,Children & Young People,Non-Schools,Fostering Allowances,Office Furniture,Supplies And Services,"Equipment, Furniture And Materials"
REDACTED DATA,93304,"2,475.00",1859081,22-OCT-13,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED DATA,125232,"2,095.90",1859075,22-OCT-13,Children & Young People,Non-Schools,Adoption,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
REDACTED DATA,109709,777.60,1858799,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,155358,894.24,1858793,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,2000,564.00,1858788,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,11975,544.32,1858792,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,82811,679.20,1858579,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,41298,933.12,1858670,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125664,985.60,1858672,22-OCT-13,Children & Young People,Non-Schools,D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179399,500.00,1851087,11-OCT-13,Children & Young People,Non-Schools,Leaving & After Care,Transfer Payments - Setting Up Home,Transfer Payments,Social Services
REDACTED DATA,178354,600.66,1857853,22-OCT-13,Children & Young People,Non-Schools,Leaving & After Care,Transfer Payments - Education,Transfer Payments,Social Services
REDACTED DATA,29349,420.00,1859822,25-OCT-13,Children & Young People,Non-Schools,Shelton Team,Assistance To Families,Transfer Payments,Social Services
REDACTED DATA,29349,490.00,1859815,25-OCT-13,Children & Young People,Non-Schools,Shelton Team,Assistance To Families,Transfer Payments,Social Services
REDACTED DATA,29349,490.00,1859819,25-OCT-13,Children & Young People,Non-Schools,Shelton Team,Assistance To Families,Transfer Payments,Social Services
