DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,194477,22/10/2019,3335010,"5,895.00",0.00,Communities & Place,Structures and Building and Construction
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE BUNGALOW,683462,22/10/2019,3338990,"5,778.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE COPPICE AND OAKSIDE,10928,22/10/2019,3339183,"3,910.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE ENHAM TRUST,10583,22/10/2019,3339105,"2,335.84",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,THE FIRS N/H,107081,22/10/2019,3339116,"2,192.96",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE FIRS RCARE HOME,10930,22/10/2019,3338975,632.64,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE FIRS RCARE HOME,10930,22/10/2019,3338976,"2,144.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338325,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338176,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338365,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338209,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338211,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338410,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338411,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338451,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE GABLES,10931,22/10/2019,3338289,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,THE GRANGE,25084,22/10/2019,3339133,"2,152.36",0.00,N/A,N/A
Children and Young People,Capital,Capital,THE HARMONY TRUST LTD,874451,22/10/2019,3335599,"22,362.72",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE HEATHCOTES GROUP,904477,22/10/2019,3337393,"3,600.00",0.00,N/A,N/A
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",THE KNIFE FORK AND SPOON CATERING CO LIMITED,1120479,22/10/2019,3339419,550.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE LIMES,10933,22/10/2019,3338129,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE LIMES,10933,22/10/2019,3337965,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE LIMES,10933,22/10/2019,3337897,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE LIMES,10933,22/10/2019,3337932,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE LIMES,10933,22/10/2019,3338106,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,THE LIMES,10933,22/10/2019,3338069,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,THE LIMES,10933,22/10/2019,3337931,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,THE LIMES,10933,22/10/2019,3338105,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE MAGNOLIA CARE HOME,1142476,22/10/2019,3339003,"2,160.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE MEADOWS CARE HOME,10935,22/10/2019,3339115,614.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338191,747.71,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338193,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338237,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338238,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338434,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338435,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338473,"2,093.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE NEW LODGE NURSING CARE LTD,822464,22/10/2019,3338206,"2,779.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE OLD VICARAGE,12930,22/10/2019,3339170,"8,866.24",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE OLD VICARAGE IRONVILLE,1139475,22/10/2019,3339121,"6,020.24",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",THE POINT CREATIVE STUDIO,218425,22/10/2019,3334460,"2,200.00",0.00,Communities & Place,Management and Business Professionals an
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",THE POINT CREATIVE STUDIO,218425,22/10/2019,3334460,"1,800.00",0.00,Communities & Place,Management and Business Professionals an
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE POPLARS NURSING HOME,221399,22/10/2019,3339008,"1,168.00",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,THE RIVERSIDE GROUP LTD,90997,22/10/2019,3330050,"1,145.46",0.00,People Services - Children & Young People,Healthcare Services
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,THE RIVERSIDE GROUP LTD,90997,22/10/2019,3327263,808.56,0.00,People Services - Children & Young People,Healthcare Services
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE SPINNIES,1139478,22/10/2019,3339032,"7,261.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE SPINNIES,1139478,22/10/2019,3339075,"2,168.92",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337424,"1,900.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337483,"1,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337388,"1,700.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337415,"3,965.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337425,"3,800.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337446,"2,730.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337447,"2,400.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337457,"1,470.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337458,"3,200.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337459,"2,975.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337389,"1,052.40",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE VILLAS CARE HOMES LTD,557446,22/10/2019,3337460,"1,900.00",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,THE WHITE DOVES LTD,10953,22/10/2019,3338358,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,THE WHITE DOVES LTD,10953,22/10/2019,3338207,"1,625.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE WHITE DOVES LTD,10953,22/10/2019,3338208,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,THE WHITE DOVES LTD,10953,22/10/2019,3338484,"3,043.76",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,THOMAS BOW LTD,40570,22/10/2019,3338767,"14,488.40",0.00,Asset Management - Highways Maintenance,Building and Construction and Maintenanc
Economic Regeneration,Service Financed Capital Schemes,"Regeneration, Property & Housing",THOMAS LISTER LTD,103118,22/10/2019,3325104,"4,190.00",0.00,Communities & Place,Management and Business Professionals an
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",TONY STACEY SERVICES LIMITED,667476,22/10/2019,3335177,"3,256.30",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",TONYS TRAVEL,113007,22/10/2019,3335701,"1,280.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,TYNEFIELD COURT,10959,22/10/2019,3339240,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,TYNEFIELD COURT,10959,22/10/2019,3339104,"3,000.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,TYNEFIELD COURT,10959,22/10/2019,3338998,"2,459.96",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,TYNEFIELD COURT,10959,22/10/2019,3339204,"2,595.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,TYNEFIELD COURT,10959,22/10/2019,3339241,"2,475.92",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,UK FOSTERING LTD,941505,22/10/2019,3335534,"4,071.30",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,UK FOSTERING LTD,941505,22/10/2019,3335535,"4,207.01",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,UK FOSTERING LTD,941505,22/10/2019,3335531,"3,150.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,UK FOSTERING LTD,941505,22/10/2019,3335533,"3,150.00",0.00,N/A,N/A
Commissioning,Commissioned Providers,Non-Schools,UMBRELLA DERBY AND DERBYSHIRE,915471,22/10/2019,3338845,"7,916.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,UNITED HEALTH LTD,10609,22/10/2019,3337431,"5,112.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VALLEY VIEW RESIDENTIAL HOME,10264,22/10/2019,3339068,"5,342.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VALLEY VIEW RESIDENTIAL HOME,10264,22/10/2019,3339139,942.80,0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",VERTIV INFRASTRUCTURE LIMITED,640458,22/10/2019,3338600,"4,796.72",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337557,"2,093.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337584,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337601,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337634,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337512,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337652,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337653,"2,109.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337553,"2,093.60",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,VILLAGE VIEW N/H,10884,22/10/2019,3337578,"2,093.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337536,"1,258.32",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337537,"2,093.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337607,"2,093.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337630,900.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337655,600.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337608,"2,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,22/10/2019,3337657,"1,864.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,22/10/2019,3337432,812.00,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,22/10/2019,3337433,"1,894.60",0.00,N/A,N/A
Refuse & Waste Management,Waste Disposal,"Strategic Partnerships, Planning & Streetpride",VITAL EARTH GB LTD,97458,22/10/2019,3337190,"65,667.03",0.00,Communities & Place,Industrial Cleaning Services
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,186765,22/10/2019,3337411,"8,717.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,186765,22/10/2019,3337473,"6,842.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3338997,"6,611.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337400,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337422,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337436,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337438,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337439,"3,246.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337474,"4,570.56",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337476,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337478,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337479,"6,435.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337480,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337481,"7,692.04",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337488,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337385,"41,135.04",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337398,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,22/10/2019,3337399,"4,439.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE CARE LTD,139331,22/10/2019,3339205,"7,520.32",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,10645,22/10/2019,3337430,"5,773.36",0.00,N/A,N/A
Food & Safety & Trading Standards,Trading Standards,"Communities, Environment & Regulatory Services",WAGTAILS UK LTD,986468,22/10/2019,3335578,900.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WALLFIELD HOUSE,10962,22/10/2019,3339092,"2,121.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WARING CLOSE,414407,22/10/2019,3337416,"3,217.72",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WARING CLOSE,414407,22/10/2019,3337495,"5,975.76",0.00,N/A,N/A
Leisure,Leisure,"Leisure, Culture and Tourism",WATER PLUS LIMITED,1034471,22/10/2019,3338864,799.91,0.00,N/A,N/A
HR Casework,Human Resources,Governance and Assurance,WEIGHTMANS LLP,127207,22/10/2019,3335571,"23,026.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,WEST PARK SCHOOL,8455,22/10/2019,3337340,"1,100.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,WEST PARK SCHOOL,8455,22/10/2019,3337345,"1,628.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335695,608.50,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335698,846.00,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335662,672.00,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335668,"1,285.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335685,696.00,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335686,"1,767.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,22/10/2019,3335692,667.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,22/10/2019,3337421,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,22/10/2019,3337472,"3,960.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,22/10/2019,3337414,756.80,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,22/10/2019,3337387,780.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,22/10/2019,3337444,"1,185.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,22/10/2019,3337386,"1,500.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,22/10/2019,3337404,"2,622.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,22/10/2019,3337445,"1,500.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,22/10/2019,3337456,"1,424.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,22/10/2019,3337494,"1,150.80",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,22/10/2019,3337405,"1,950.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338437,"2,093.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338271,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338347,"27,769.51",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338194,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338391,"1,436.46",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338392,"27,769.51",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338270,"1,237.82",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338468,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338469,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338385,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WESTSIDE NURSING HOME,10965,22/10/2019,3338470,"2,093.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTWOOD,10966,22/10/2019,3338223,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTWOOD,10966,22/10/2019,3338461,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTWOOD,10966,22/10/2019,3338456,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338181,"1,200.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338183,"1,200.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338184,"1,280.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338185,"8,685.71",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338221,"1,050.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338420,"2,230.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338258,"1,400.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338457,"1,344.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,22/10/2019,3338298,"1,344.64",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,22/10/2019,3338337,"2,245.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,22/10/2019,3338422,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,22/10/2019,3338423,"2,038.76",0.00,N/A,N/A
