DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Integrated Services,Agency Placements,Non-Schools,ISP CENTRAL OFFICE,1112475,17/12/2019,3374790,"6,596.00",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,J A KENT SERVICES EAST MIDLANDS LIMITED,1147480,17/12/2019,3364614,"20,000.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,JAMES COURT RESIDENTIAL HOME,119369,17/12/2019,3373375,"2,288.84",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,JAMES HUDSON BUILDERS LTD,408411,17/12/2019,3373320,"1,254.20",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,JAMES HUDSON BUILDERS LTD,408411,17/12/2019,3373321,"2,053.80",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,116.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,116.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,116.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,556.43,0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"2,559.57",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"2,956.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"2,956.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"2,956.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"2,956.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"2,956.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,036.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,036.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,116.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,JAY FOSTERING,1112476,17/12/2019,3374820,"3,116.00",0.00,N/A,N/A
Social Care Activities,Mental Health - Social Care Activities,Mental Health,JJG CONSULTANTS LTD,122909,17/12/2019,3371922,700.00,0.00,People Services - Adults and Health,Education and Training Services
Physical Support,Community Support - Physical Support,Community Support,KIDSLEY GRANGE NURSING HOME,11650,17/12/2019,3373496,"2,243.36",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,KILBURN CARE CENTRE,10256,17/12/2019,3373310,"2,144.80",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,KILBURN CARE CENTRE,10256,17/12/2019,3373775,"2,667.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,KILBURN CARE CENTRE,10256,17/12/2019,3373717,"2,946.20",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,KILBURN CARE CENTRE,10256,17/12/2019,3373641,"1,977.92",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,KING GEORGE V PRE-SCHOOL PLAYGROUP,553443,17/12/2019,3375907,"22,824.46",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,KINGFISHER DAY NURSERY DUFFIELD RD,936472,17/12/2019,3375965,"14,115.09",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,KINGFISHER DAY NURSERY DUFFIELD RD,936472,17/12/2019,3375809,"3,276.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,KINGFISHER DAY NURSERY DUFFIELD RD,936472,17/12/2019,3375132,856.11,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,KINGFISHER DAY NURSERY SPONDON,932491,17/12/2019,3375946,"27,714.96",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,KINGFISHER DAY NURSERY SPONDON,932491,17/12/2019,3375754,"9,172.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,KIRKSTALL COURT CARE HOME,11741,17/12/2019,3373507,"2,980.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,KIWI HOUSE,471383,17/12/2019,3374517,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,KIWI HOUSE,471383,17/12/2019,3374676,"1,062.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,KIWI HOUSE,471383,17/12/2019,3374439,"1,101.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,KIWI HOUSE,471383,17/12/2019,3374440,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,KIWI HOUSE,471383,17/12/2019,3374601,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,KIWI HOUSE,471383,17/12/2019,3374674,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,KIWI HOUSE,471383,17/12/2019,3374675,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,KIWI HOUSE,471383,17/12/2019,3374518,"10,354.50",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,KIWI HOUSE,471383,17/12/2019,3374598,"1,362.44",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,KIWI HOUSE,471383,17/12/2019,3374599,926.84,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,KIWI HOUSE,471383,17/12/2019,3374600,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,KIWI HOUSE,471383,17/12/2019,3374516,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,KIWI HOUSE,471383,17/12/2019,3374553,"2,038.76",0.00,N/A,N/A
Integrated Services,Residential Children's Homes,Non-Schools,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LIMITED,902473,17/12/2019,3342093,"1,289.15",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LA PETITE ACADEMY,932492,17/12/2019,3375892,"29,491.56",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LA PETITE ACADEMY,932492,17/12/2019,3375786,"7,207.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373826,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373887,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373885,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373888,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373967,"1,091.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373968,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373915,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373928,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373929,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LANGDALE HEIGHTS,10911,17/12/2019,3373930,"2,093.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LARWOOD HOUSE,470876,17/12/2019,3376060,"5,752.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LARWOOD HOUSE,470876,17/12/2019,3376070,"4,832.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LEAPFROG DAY NURSERIES DE23 3TZ (INTERFACE),943470,17/12/2019,3375961,"71,739.11",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LEAPFROG DAY NURSERIES DE23 3TZ (INTERFACE),943470,17/12/2019,3375785,"4,586.40",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LEAPFROG DAY NURSERIES DE23 3TZ (INTERFACE),943470,17/12/2019,3375104,"1,230.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LEAPFROGS PRE SCHOOL TRUST,932495,17/12/2019,3375768,"1,703.52",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LEAPFROGS PRE SCHOOL TRUST,932495,17/12/2019,3375947,"9,167.26",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LEARNERS TRUST,1123469,17/12/2019,3375838,"24,303.89",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LEONARD CHESHIRE DISABILITY,821456,17/12/2019,3376061,"4,748.20",0.00,N/A,N/A
Benefits and Exchequer Services,Housing and Council Tax Benefit,Finance,LIBERATA UK LTD,109209,17/12/2019,3369927,"27,852.24",0.00,Organisation & Governance,Management and Business Professionals an
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1069476,17/12/2019,3370919,"1,832.38",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LINDEN HOUSE,10636,17/12/2019,3373971,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LINDEN HOUSE,10636,17/12/2019,3373972,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LINDEN HOUSE,10636,17/12/2019,3374042,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LINDEN HOUSE,10636,17/12/2019,3374008,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LINDEN HOUSE,10636,17/12/2019,3374041,"2,038.76",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE ANGELS DAY NURSERY,937481,17/12/2019,3375908,"25,583.04",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE ANGELS DAY NURSERY,937481,17/12/2019,3375823,"8,517.60",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE ANGELS PLAYSCHOOL,936489,17/12/2019,3375872,"12,258.54",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE ANGELS PLAYSCHOOL,936489,17/12/2019,3375798,"8,517.60",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE ANGELS PLAYSCHOOL,936489,17/12/2019,3375101,"1,632.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE OWLS PLAYGROUP,936524,17/12/2019,3375072,546.00,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE OWLS PLAYGROUP,936524,17/12/2019,3375926,"31,978.80",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE OWLS PLAYGROUP,936524,17/12/2019,3375810,"8,517.60",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE OWLS PLAYGROUP,936524,17/12/2019,3375102,507.60,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE POPPIES PLAYGROUP,932494,17/12/2019,3375077,"1,092.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE POPPIES PLAYGROUP,932494,17/12/2019,3375981,"15,420.89",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE POPPIES PLAYGROUP,932494,17/12/2019,3375811,"1,310.40",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE SCHOLARS LTD,936475,17/12/2019,3375982,"17,588.34",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE SCHOLARS LTD,936475,17/12/2019,3375759,"2,620.80",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLE SCHOLARS LTD,936475,17/12/2019,3375140,"1,116.90",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374148,728.13,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374368,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374247,"2,093.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374276,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374149,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374150,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374184,800.94,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374367,"1,104.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374385,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374226,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374246,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374258,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374291,800.94,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374137,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374384,800.94,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LITTLEOVER NURSING HOME,10637,17/12/2019,3374109,"2,093.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LITTLEOVER NURSING HOME,10637,17/12/2019,3374402,"2,400.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLESTEPS PRESCHOOL LTD,932490,17/12/2019,3375927,"11,014.92",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,LITTLESTEPS PRESCHOOL LTD,932490,17/12/2019,3375141,767.25,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374403,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374280,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374174,"2,049.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374176,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374373,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374374,"2,049.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374215,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374216,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374217,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374277,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374278,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374323,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374139,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374140,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374171,"2,049.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374212,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374248,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374249,"2,049.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374320,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374322,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374279,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LIVERSAGE COURT RESIDENTIAL HOME,10638,17/12/2019,3374141,"2,140.00",0.00,N/A,N/A
Food & Safety & Trading Standards,Food & Safety,"Communities, Environment & Regulatory Services",LJJ CONSULTANCY SERVICES LIMITED,1103479,17/12/2019,3371920,997.50,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LONGUEVILLE COURT NURSING HOME,642461,17/12/2019,3376083,"4,800.00",0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",LOWER GROVE GUEST HOUSE,433406,17/12/2019,3369543,714.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",LOWER GROVE GUEST HOUSE,433406,17/12/2019,3369544,"1,360.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,17/12/2019,3373579,"2,117.64",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,M G B CARE SERVICES,10539,17/12/2019,3373494,"1,796.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,M G B CARE SERVICES,10539,17/12/2019,3373549,"9,268.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,M G B CARE SERVICES,10539,17/12/2019,3373550,"6,370.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,M G B CARE SERVICES,10539,17/12/2019,3373688,"5,800.00",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,MA EDUCATION LTD,1203476,17/12/2019,3371786,"1,240.00",0.00,N/A,N/A
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING 2018 LTD,956474,17/12/2019,3375497,"5,720.93",0.00,N/A,N/A
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING 2018 LTD,956474,17/12/2019,3375502,"4,106.18",0.00,N/A,N/A
Grounds Maintenance & Cleansing,Grounds Maintenance,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING 2018 LTD,956474,17/12/2019,3375499,"1,489.56",0.00,N/A,N/A
Grounds Maintenance & Cleansing,Grounds Maintenance,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING 2018 LTD,956474,17/12/2019,3375500,505.01,0.00,N/A,N/A
Grounds Maintenance & Cleansing,Grounds Maintenance,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING 2018 LTD,956474,17/12/2019,3375501,937.11,0.00,N/A,N/A
Grounds Maintenance & Cleansing,Grounds Maintenance,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING 2018 LTD,956474,17/12/2019,3375503,998.78,0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",MANOR ELECTRICAL SERVICES,1125481,17/12/2019,3375643,580.00,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374382,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374329,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374330,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374379,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374380,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374406,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374407,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374408,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374220,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374252,"1,019.38",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374254,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,MANOR FIELDS,10643,17/12/2019,3374328,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,17/12/2019,3374378,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,17/12/2019,3374253,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,17/12/2019,3374325,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,17/12/2019,3374326,"2,206.64",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,17/12/2019,3374327,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374144,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374377,"1,019.38",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374381,"1,482.96",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374409,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374221,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374222,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374283,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,MANOR FIELDS,10643,17/12/2019,3374145,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MARIA MALLABAND 11 LIMITED,958472,17/12/2019,3373602,"2,600.00",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,MARIA MALLABAND 11 LIMITED,958472,17/12/2019,3373673,"1,800.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,MARKHAM HOUSE,784453,17/12/2019,3373407,"5,894.56",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,MARY HARE SCHOOL,2435,17/12/2019,3375463,"6,635.00",0.00,N/A,N/A
