DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Communities & Place,Community Safety,Public Protection and Streetride,UNIVERSITY OF DERBY STUDENTS UNION,229388,22/03/2022,3899386,"1,800.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898832,960.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898985,960.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,28/03/2022,3908435,778.50,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,28/03/2022,3908436,778.50,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,28/03/2022,3908699,778.50,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899054,511.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898870,511.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,28/03/2022,3908545,513.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,28/03/2022,3909407,513.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899018,963.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898986,963.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898805,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898834,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899017,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898871,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898869,889.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898896,889.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898833,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898897,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898976,"1,382.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899019,"1,382.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899050,"1,507.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899012,"1,507.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898898,"1,507.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898933,"1,382.56",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3898990,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,UP24 SEVEN SERVICES LTD,1166483,15/03/2022,3899023,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,UP24 SEVEN SERVICES LTD,1166481,03/03/2022,3887377,"26,794.00",0.00,Emergency Planning,Healthcare Services
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,V L TEST SYSTEMS LTD,4959,22/03/2022,3900426,821.00,0.00,Vehicle Maintenance,Commercial and Military and Private Vehi
People Services - Adults and Health,Learning Disability Support,Community Support,VALLEY VIEW RESIDENTIAL HOME,10264,08/03/2022,3893272,942.80,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,VALLEY VIEW RESIDENTIAL HOME,10264,08/03/2022,3893223,"5,342.52",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VALORUM CARE LTD,1186478,08/03/2022,3893212,"4,093.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VALORUM CARE LTD,1186478,08/03/2022,3893405,"4,093.00",0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Home First,VALTECH LIMITED,1006474,08/03/2022,3887685,577.10,0.00,Blue Badge and Appointeeship,Management and Business Professionals an
Communities & Place,Economic Development,City Development & Growth,VANESSA DAVIES LTD,1786558,22/03/2022,3901134,"1,750.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,VEHICLE WEIGHING SOLUTIONS LTD,384460,17/03/2022,3887673,610.62,0.00,Vehicle Maintenance,Industrial Production and Manufacturing
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,VEHICLE WEIGHING SOLUTIONS LTD,384460,08/03/2022,3881181,905.93,0.00,Vehicle Maintenance,Industrial Production and Manufacturing
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,VFS LTD,22869,17/03/2022,3899348,668.00,0.00,Vehicle Maintenance,Manufacturing Components and Supplies
People Services - Adults and Health,Physical Support,Community Support,VICTORIA PARK CARE HOME,1533521,08/03/2022,3893124,"2,254.56",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,VIEWTEC SIGNS LTD,247424,10/03/2022,3888425,"2,011.55",0.00,Section 31 Grant - Emergency Active Travel Fund,Structures and Building and Construction
Neighbourhoods,Neighbourhoods,Neighbourhoods,VIEWTEC SIGNS LTD,247424,17/03/2022,3898387,682.82,0.00,MULTIPLE - Network Management - Local Traffic Management,Structures and Building and Construction
People Services - Children & Young People,Commissioning,Non-Schools,VILLAGE CARS,1619506,08/03/2022,3889164,"2,010.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,VILLAGE CARS,1619506,08/03/2022,3889163,900.00,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,VILLAGE CARS,1619506,08/03/2022,3889168,"1,560.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,VILLAGE VIEW N/H,10884,08/03/2022,3893498,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,VILLAGE VIEW N/H,10884,08/03/2022,3893499,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,VILLAGE VIEW N/H,10884,08/03/2022,3893488,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,08/03/2022,3893549,600.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,08/03/2022,3893523,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,08/03/2022,3893536,"1,864.20",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,VILLAGE VIEW N/H,5338,24/03/2022,3903978,"43,513.62",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VINEGAR HOUSE,26709,08/03/2022,3894111,"1,740.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VINEGAR HOUSE,26709,08/03/2022,3894185,"1,940.08",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,VINEGAR HOUSE,1333473,08/03/2022,3888712,"1,875.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VINEGAR HOUSE,26709,08/03/2022,3894259,812.00,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,VIP TRAVEL MANAGEMENT,1615490,03/03/2022,3887853,"1,258.60",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,VIRGIN MEDIA LTD,1004478,22/03/2022,3901715,"9,524.45",0.00,A52 Strategic Transport Scheme,Information Technology Broadcasting and
Communities & Place,Economic Development,City Development & Growth,VN NAILS DERBY LTD,1786543,22/03/2022,3901971,"1,500.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,VODAFONE LTD,885468,08/03/2022,3888965,"13,651.58",0.00,IT Infrastructure,Information Technology Broadcasting and
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,VODAFONE LTD,885468,08/03/2022,3887132,"12,960.03",0.00,IT Infrastructure,Information Technology Broadcasting and
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,VODAFONE LTD,1491505,28/03/2022,3905249,535.91,0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,VOX FEMINARUM WOMENS VOICES,1393472,28/03/2022,3904855,"3,725.00",0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,VOX FEMINARUM WOMENS VOICES,1393472,28/03/2022,3904852,"3,725.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893181,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894226,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894227,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894142,"6,465.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894143,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894144,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894146,"3,242.16",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894151,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894161,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894293,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894294,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893245,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894128,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894234,"9,121.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894228,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894230,"4,560.74",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894029,"6,465.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894056,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894197,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894198,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894301,"9,121.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894302,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894303,"9,121.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894308,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894071,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894073,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894074,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894075,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894079,"3,526.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894237,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894238,"6,465.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894239,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894058,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894063,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894059,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894086,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894108,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894162,"7,166.88",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894163,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894090,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894091,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894095,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894088,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894089,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894042,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894043,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894260,"2,361.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894263,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894123,"9,121.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893368,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894233,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894255,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894257,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894152,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894202,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894203,"9,121.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894218,"6,465.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894219,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893141,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893142,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893143,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894046,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894267,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894268,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893475,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893476,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894179,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894180,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894181,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894182,"6,465.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894183,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894184,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894291,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893370,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894155,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894156,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894269,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894272,"1,385.46",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894309,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894310,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893333,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894222,"6,465.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893371,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894051,"3,192.02",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894052,"3,526.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894160,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894282,"7,053.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893425,"3,517.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3893426,"7,034.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894039,"6,384.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894101,"4,723.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894102,"6,484.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,126075,24/03/2022,3904641,"1,100.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,126075,01/03/2022,3881548,"1,000.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894229,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894305,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894057,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894094,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894204,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894157,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894212,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894288,"7,676.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894289,"3,838.06",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,08/03/2022,3894083,"3,838.06",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE CARE LTD,1699479,08/03/2022,3893477,"8,433.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE CARE LTD,1699479,08/03/2022,3893182,771.93,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE CARE LTD,1699479,08/03/2022,3893430,"4,631.55",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,VOYAGE LTD,388487,28/03/2022,3909435,"3,178.24",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VOYAGE LTD,1454515,28/03/2022,3908897,"1,616.40",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,VOYAGE LTD,1454515,28/03/2022,3909579,515.52,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,1454515,28/03/2022,3908577,"4,261.60",0.00,N/A,N/A
