﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685627,"2,425.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685874,"2,064.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685412,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685996,689.68,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685413,588.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685771,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685773,798.08,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685414,525.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685312,"1,523.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685892,"1,327.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685772,"1,142.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685401,700.24,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3686243,872.76,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3685893,585.32,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,25/05/2021,3686020,"1,165.48",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,PAUL TONGE PHOTOGRAPHIC LIMITED,1574486,25/05/2021,3685102,"2,400.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,PAYPOINT PAYMENT SERVICES LTD,1128473,25/05/2021,3688976,"6,700.91",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,PEAK MULTI ACADEMY TRUST,1285477,25/05/2021,3684841,"8,666.68",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,PEAK MULTI ACADEMY TRUST,1104471,25/05/2021,3684831,"5,303.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,PEOPLE POTENTIAL POSSIBILITIES,125409,25/05/2021,3684661,595.84,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,PHOENIX LEARNING AND CARE LIMITED,653451,25/05/2021,3684659,"8,678.60",0.00,Preparing for adulthood 18-24 LD – DP/Mgd,Education and Training Services
Communities & Place,Economic Development,City Development & Growth,PRIDE MOTOR CONTRACTS LTD,1574487,25/05/2021,3685098,"4,000.00",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,PRIME CARE AT HOME LTD,1448478,25/05/2021,3684819,"5,517.40",0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,PRISM MEDICAL UK,899482,25/05/2021,3688987,"1,411.20",0.00,REFCUS - Disabled Facilities Grant 96 Act,Medical Equipment and Accessories and Su
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,PRISM MEDICAL UK,899482,25/05/2021,3688987,"7,840.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Medical Equipment and Accessories and Su
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,PRISM MEDICAL UK,899482,25/05/2021,3684141,"1,230.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Medical Equipment and Accessories and Su
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,PRISM MEDICAL UK,899482,25/05/2021,3684181,"1,130.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Medical Equipment and Accessories and Su
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,QEGSMAT,1201473,25/05/2021,3684822,"4,176.00",0.00,Local Assistance,Education and Training Services
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685925,736.62,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685449,724.55,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685432,661.81,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685550,944.38,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685919,706.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685334,590.82,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685340,567.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685542,706.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685782,544.61,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685783,644.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686035,614.81,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686037,629.73,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686157,951.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686158,"1,052.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685901,"1,102.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686040,551.42,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686041,"1,052.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685804,"1,475.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686030,912.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685534,834.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685545,787.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685328,834.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685920,787.76,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685938,"1,598.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685567,779.04,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685433,584.70,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685434,635.28,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685335,542.78,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685654,704.72,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685903,635.28,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3686029,635.28,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685649,"1,046.03",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685650,968.64,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685651,"1,059.84",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685787,636.32,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,QUALITY CARE SERVICES,388475,25/05/2021,3685473,"1,066.08",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,RANDOX TESTING SERVICES,424399,25/05/2021,3684730,587.50,0.00,Integrated Substance Misuse Service,Laboratory and Measuring and Observing a
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RAWSONS (DERBY),4417,25/05/2021,3683823,"24,000.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Furniture and Furnishings
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,60249,25/05/2021,3688638,"1,007.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,667469,25/05/2021,3687570,981.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,257427,25/05/2021,3688448,564.16,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,145356,25/05/2021,3688400,543.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,146403,25/05/2021,3687631,"3,112.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,941502,25/05/2021,3687071,711.36,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,941502,25/05/2021,3687725,711.36,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,961486,25/05/2021,3688083,632.20,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,192395,25/05/2021,3687292,"1,741.88",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,150330,25/05/2021,3687346,"1,144.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,123939,25/05/2021,3688089,"1,142.12",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1551508,25/05/2021,3684142,980.00,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1551508,25/05/2021,3684001,"1,551.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385453,25/05/2021,3687322,663.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,577454,25/05/2021,3687795,"1,120.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,175332,25/05/2021,3687489,684.36,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,909469,25/05/2021,3688068,584.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,186917,25/05/2021,3687449,"4,038.24",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1202470,25/05/2021,3687425,"1,179.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,188364,25/05/2021,3688581,"1,038.04",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1217476,25/05/2021,3688640,"7,824.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,385551,25/05/2021,3685208,763.68,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,385551,25/05/2021,3685208,763.68,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1092479,25/05/2021,3688008,"1,424.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,473422,25/05/2021,3687424,"2,380.40",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,126359,25/05/2021,3688417,711.24,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,790444,25/05/2021,3687482,"1,800.00",0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,162345,25/05/2021,3687647,"1,031.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,852455,25/05/2021,3687907,934.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,473627,25/05/2021,3687775,971.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,201370,25/05/2021,3687580,"7,269.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385532,25/05/2021,3687717,976.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,389423,25/05/2021,3688530,705.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,362397,25/05/2021,3688528,"1,917.24",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,REDACTED - PERSONAL DATA,425400,25/05/2021,3686937,614.05,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,251428,25/05/2021,3687695,"1,620.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,385547,25/05/2021,3687942,902.16,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170522,25/05/2021,3688660,860.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,386416,25/05/2021,3688386,"6,934.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1102485,25/05/2021,3687507,935.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,155401,25/05/2021,3688668,530.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,555450,25/05/2021,3687811,"2,124.84",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,188459,25/05/2021,3688595,565.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,124968,25/05/2021,3687374,"1,754.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,187806,25/05/2021,3687557,"1,476.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,474026,25/05/2021,3688027,"2,608.88",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,961488,25/05/2021,3687995,968.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,260398,25/05/2021,3687709,"3,482.36",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,125708,25/05/2021,3688653,840.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,170383,25/05/2021,3688430,895.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,642457,25/05/2021,3688288,777.08,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124757,25/05/2021,3687499,"1,222.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1239499,25/05/2021,3688423,748.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1040478,25/05/2021,3687743,"1,068.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,841461,25/05/2021,3687684,"1,072.40",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,852453,25/05/2021,3688436,"1,184.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,126365,25/05/2021,3687164,526.44,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,555448,25/05/2021,3687793,"2,123.16",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,246424,25/05/2021,3687911,571.64,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,16855,25/05/2021,3685154,"1,298.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,16855,25/05/2021,3684171,"1,100.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1076473,25/05/2021,3687397,836.92,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,801451,25/05/2021,3687963,502.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,236421,25/05/2021,3688122,"2,441.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1040476,25/05/2021,3687993,589.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,863451,25/05/2021,3687137,"6,940.56",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,801447,25/05/2021,3687358,792.68,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1308468,25/05/2021,3687561,"1,120.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1359516,25/05/2021,3687804,"1,259.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,112608,25/05/2021,3687864,"1,226.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,123172,25/05/2021,3688327,"1,971.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,235398,25/05/2021,3687960,662.84,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,183349,25/05/2021,3687129,640.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1432473,25/05/2021,3687312,592.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,476425,25/05/2021,3688257,784.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,660460,25/05/2021,3687568,529.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,153596,25/05/2021,3687634,586.00,0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Community Support,REDACTED - PERSONAL DATA,1572473,25/05/2021,3684170,"3,289.57",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,125225,25/05/2021,3688650,712.52,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,192393,25/05/2021,3688284,"7,778.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1189475,25/05/2021,3687531,853.44,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,187953,25/05/2021,3687558,813.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,581461,25/05/2021,3687285,"1,011.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,386408,25/05/2021,3687852,"2,678.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,696464,25/05/2021,3688017,"2,174.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,162332,25/05/2021,3688429,"2,226.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,992485,25/05/2021,3687989,"3,799.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,653453,25/05/2021,3687822,718.12,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,649454,25/05/2021,3685211,730.20,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1480505,25/05/2021,3688439,600.12,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,579447,25/05/2021,3688048,540.32,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,112150,25/05/2021,3688393,"1,308.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1295469,25/05/2021,3688566,"1,528.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385467,25/05/2021,3687848,647.40,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,480399,25/05/2021,3688512,"2,174.44",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,879454,25/05/2021,3687599,752.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385421,25/05/2021,3688657,826.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1031478,25/05/2021,3687944,510.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1225473,25/05/2021,3687428,659.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,158337,25/05/2021,3687643,"1,000.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1041484,25/05/2021,3688309,514.44,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1278468,25/05/2021,3687545,"1,681.64",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,170568,25/05/2021,3688321,582.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,525452,25/05/2021,3687551,631.60,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,REDACTED - PERSONAL DATA,1210469,25/05/2021,3686604,506.40,0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,464406,25/05/2021,3687414,955.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,992473,25/05/2021,3688476,"1,173.32",0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,937531,25/05/2021,3688213,"1,401.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194394,25/05/2021,3688599,"1,664.88",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1390469,25/05/2021,3687826,"1,820.08",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1196473,25/05/2021,3687421,"1,980.60",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,25/05/2021,3684784,"1,855.20",0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,25/05/2021,3684785,"1,896.00",0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,25/05/2021,3684786,"2,111.50",0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,25/05/2021,3684782,"1,577.30",0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,25/05/2021,3684783,"1,855.20",0.00,High Needs Contingency,Education and Training Services
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,202393,25/05/2021,3687581,867.64,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1011469,25/05/2021,3688060,596.56,0.00,N/A,N/A
