﻿DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
People Services,08/12/2020,AMZNMKTPLACE AMAZON.CO,£6.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£5.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMAZON.CO.UK MS0RN7OO4,£5.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS6GJ5CJ4,£7.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£16.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,£6.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9UN5CR4,-£3.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY58S3YM4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY58S3YM4,-£0.90,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS76S8CY4,£10.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY52T9Y44,£15.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY52T9Y44,£6.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY1443YE4,£7.14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY1443YE4,£6.62,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY1443YE4,£6.62,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY1443YE4,£12.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY98T2YT4,£8.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY98T2YT4,£6.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY98T2YT4,£5.68,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS1A75C04,£3.71,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS1AF0CV4,£5.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS1AF0CV4,£4.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS1AF0CV4,£3.50,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS1AF0CV4,£4.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY6SD0YK4,£10.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY6SD0YK4,£16.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY5IQ6YB4,£8.71,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY5IQ6YB4,£4.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9WK3C34,£6.68,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9WK3C34,£11.89,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9WK3C34,£4.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9WK3C34,£6.82,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9WK3C34,£5.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9WK3C34,£8.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS4W54CP4,£5.39,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS4W54CP4,£6.35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0RY8Y24,£4.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0RY8Y24,£5.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0RY8Y24,£6.45,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS4VW0O74,£6.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMZNMKTPLACE,£7.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£7.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE AMAZON.CO,£7.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE AMAZON.CO,£17.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE AMAZON.CO,£5.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMAZON.CO.UK MY3QT0Y54,£10.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9MO6CZ4,£5.80,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9MO6CZ4,£6.50,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9MO6CZ4,£6.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS9MO6CZ4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0F71YE4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0F71YE4,£2.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0F71YE4,£5.70,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0F71YE4,£2.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0F71YE4,£5.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0F71YE4,£2.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS89N0CO4,£11.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS89N0CO4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY5662Y64,£7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY5662Y64,£8.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY5662Y64,£8.33,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY1WK6Y14,£2.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY0AB3YA4,£7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMZNMKTPLACE,£2.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£2.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£3.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£9.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£3.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£3.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE,£3.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMAZON.CO.UK MY2IC8YQ4,£5.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY4YL1YU4,£6.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY4YL1YU4,£5.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MY4YL1YU4,£7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,08/12/2020,AMAZON.CO.UK MS1Y37CV4,£5.33,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY5B71WV4,£6.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY5B71WV4,£8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY7W78WN4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMZNMKTPLACE,£5.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,07/12/2020,AMZNMKTPLACE,£5.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,07/12/2020,AMZNMKTPLACE,£5.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,07/12/2020,AMZNMKTPLACE,£16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,08/12/2020,AMZNMKTPLACE AMAZON.CO,£14.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,07/12/2020,AMAZON.CO.UK MY3GA3IO4,£7.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY3GA3IO4,£8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY3GA3IO4,-£7.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY0XP9I94,£7.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY0XP9I94,£8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY0XP9I94,-£8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY0WY1754,£6.23,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY0WY1754,£1.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY0WY1754,£6.50,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMAZON.CO.UK MY1IJ5944,£6.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMZNMKTPLACE AMAZON.CO,£4.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,07/12/2020,AMZNMKTPLACE AMAZON.CO,£2.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMAZON.CO.UK MY9Y027L4,£13.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,07/12/2020,AMZNMKTPLACE,£13.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMAZON.CO.UK MY8V78D14,£7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY8V78D14,£9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY8V78D14,£4.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY8V78D14,-£12.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY75252N4,£11.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY75252N4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY6QY0SQ4,£6.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY1QS9DO4,£7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY1QS9DO4,£9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY1QS9DO4,£4.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY1QS9DO4,-£9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY2YZ52G4,£13.44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY2YZ52G4,£6.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMZNMKTPLACE AMAZON.CO,£29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMZNMKTPLACE,£6.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE,£6.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE,£2.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMAZON.CO.UK MY6AO8S24,£6.09,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY6AO8S24,£6.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY6AO8S24,£5.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY6AO8S24,£7.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY6B84SJ4,£8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY99H3ST4,£5.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMAZON.CO.UK MY99H3ST4,£4.90,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3AU6QS4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,04/12/2020,AMZNMKTPLACE AMAZON.CO,£7.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMZNMKTPLACE AMAZON.CO,£6.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMZNMKTPLACE AMAZON.CO,£4.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMZNMKTPLACE AMAZON.CO,£28.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,04/12/2020,AMZNMKTPLACE AMAZON.CO,£12.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMAZON.CO.UK MY4DL5D44,£6.78,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£5.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£7.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£9.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£10.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMAZON.CO.UK MY0DJ2664,£9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY0DJ2664,£11.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY0DJ2664,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY0DJ2664,£8.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMZNMKTPLACE,£19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£9.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£27.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£8.56,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMAZON.CO.UK MY2VQ4684,£11.61,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY2VQ4684,£8.61,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY7529DP4,£11.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY6OO16Q4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY6OO16Q4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY6OO16Q4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY6OO16Q4,£3.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY6OO16Q4,-£1.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£26.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMAZON.CO.UK MY79W1DC4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY7CI9D94,£27.53,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY9UH66P4,£17.45,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMAZON.CO.UK MY7J08D74,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,03/12/2020,AMZNMKTPLACE,£32.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£2.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£2.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,03/12/2020,AMZNMKTPLACE AMAZON.CO,£7.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£4.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£22.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£6.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£6.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£6.35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,£7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7UL4Q04,-£3.61,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY9X458A4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY9X458A4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY9X458A4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY41E68V4,£5.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3988QN4,£6.54,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3988QN4,£10.33,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3988QN4,£10.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3988QN4,£5.24,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3988QN4,£6.54,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY3988QN4,-£6.08,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY2UF6Q04,£7.57,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY7AK68J4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY71E0844,£5.69,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY71E0844,£5.69,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY8U928O4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY8U928O4,£4.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY8U928O4,£5.04,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY8U928O4,£5.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY8U928O4,£5.42,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY8U928O4,£5.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY1UP98O4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY1UP98O4,£5.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY1UP98O4,£6.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY1UP98O4,£4.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMAZON.CO.UK MY1UP98O4,£5.35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
