Department,Date,Supplier,Amount,Category
LYRECO,13/07/2018,BANNER GROUP LTD,-5.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,13/07/2018,BANNER GROUP LTD,-5.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,13/07/2018,BANNER GROUP LTD,-5.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,16/07/2018,BANNER GROUP LTD,29.64,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,16/07/2018,BANNER GROUP LTD,28.50,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,16/07/2018,BANNER GROUP LTD,10.37,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,20/07/2018,BANNER GROUP LTD,3.96,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,20/07/2018,BANNER GROUP LTD,2.71,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,20/07/2018,BANNER GROUP LTD,1.48,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,20/07/2018,BANNER GROUP LTD,47.66,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,2.34,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,.56,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,13.06,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,40.43,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,39.94,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,6.35,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-3.55,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-1.32,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-6.24,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-.48,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-10.37,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-15.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-21.60,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-7.44,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,27/07/2018,BANNER GROUP LTD,-30.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,02/08/2018,BANNER GROUP LTD,38.16,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,02/08/2018,BANNER GROUP LTD,1.80,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,02/08/2018,BANNER GROUP LTD,3.24,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,02/08/2018,BANNER GROUP LTD,9.68,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,02/08/2018,BANNER GROUP LTD,.83,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,02/08/2018,BANNER GROUP LTD,12.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,09/08/2018,TNT_DIRECT,8.94,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
LYRECO,10/08/2018,BANNER GROUP LTD,4.18,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,7.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,110.88,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,6.62,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,4.18,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,4.18,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,4.18,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,19.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,72.58,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,27.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,25.78,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,15.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,76.32,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,28.32,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,6.62,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,6.62,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,9.94,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,20.64,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,156.38,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,2.34,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,12.70,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,13.92,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,14.23,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,4.80,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,29.04,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,57.02,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,9.68,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,7.44,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,14.88,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,.26,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,1.73,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,5.42,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,1.93,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,10/08/2018,BANNER GROUP LTD,13.82,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,13/08/2018,BANNER GROUP LTD,29.64,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,13/08/2018,COMPLETE CARE SHOP,20.69,MISCELLANEOUS GENERAL MERCHANDISE
LYRECO,15/08/2018,BANNER GROUP LTD,-11.09,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,15/08/2018,BANNER GROUP LTD,-31.68,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,15/08/2018,BANNER GROUP LTD,-1.25,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,15/08/2018,BANNER GROUP LTD,-14.88,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,2.71,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,1.98,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,56.76,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,7.78,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,70.50,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,7.45,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,2.71,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,32.28,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,11.39,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,16.27,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,12.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,17/08/2018,BANNER GROUP LTD,35.66,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,20/08/2018,BANNER GROUP LTD,15.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,37.50,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,2.71,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,2.71,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,1.56,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,4.03,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,12.10,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,49.68,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,7.56,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,5.40,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,3.12,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,3.46,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,1.32,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,3.82,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/08/2018,BANNER GROUP LTD,3.46,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,30/08/2018,BANNER GROUP LTD,3.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,31/08/2018,BANNER GROUP LTD,25.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,31/08/2018,BANNER GROUP LTD,39.60,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,31/08/2018,BANNER GROUP LTD,20.52,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,31/08/2018,BANNER GROUP LTD,.64,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,31/08/2018,BANNER GROUP LTD,9.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,31/08/2018,BANNER GROUP LTD,12.04,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,03/09/2018,BANNER GROUP LTD,5.42,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,06/09/2018,TNT_DIRECT,81.34,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
LYRECO,08/09/2018,BANNER GROUP LTD,6.54,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,17.22,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,1.92,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,156.38,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,6.46,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,23.76,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,191.52,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,10.56,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,6.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,12.24,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,7.68,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,16.20,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,58.75,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,08/09/2018,BANNER GROUP LTD,11.09,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,06/09/2018,BANNER GROUP LTD,8.64,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,06/09/2018,BANNER GROUP LTD,13.06,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,13/09/2018,TNT_DIRECT,8.94,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
LYRECO,14/09/2018,BANNER GROUP LTD,3.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,14/09/2018,BANNER GROUP LTD,7.16,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,14/09/2018,BANNER GROUP LTD,2.98,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,14/09/2018,BANNER GROUP LTD,6.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,14/09/2018,BANNER GROUP LTD,4.78,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,14/09/2018,BANNER GROUP LTD,4.28,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,14/09/2018,BANNER GROUP LTD,3.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/09/2018,BANNER GROUP LTD,12.91,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/09/2018,BANNER GROUP LTD,2.14,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/09/2018,BANNER GROUP LTD,25.92,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,24/09/2018,BANNER GROUP LTD,6.91,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,4.28,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,1.73,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,4.28,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,1.44,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,2.98,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,28.37,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,2.71,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,3.12,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,13.06,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,3.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,8.64,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
LYRECO,28/09/2018,BANNER GROUP LTD,.41,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
NEIGHBOURHOODS,02/07/2018,AMAZON EU,8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
NEIGHBOURHOODS,03/07/2018,AWS #140818438,83.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES
NEIGHBOURHOODS,04/07/2018,LOCK 4 VANS LTD,466.74,AUTOMOTIVE BODY REPAIR SHOPS
NEIGHBOURHOODS,05/07/2018,WILKO RETAIL LIMIT,6.00,HOUSEHOLD APPLIANCE STORES
NEIGHBOURHOODS,07/07/2018,ALDI 64 772,14.90,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,06/07/2018,B & Q 1328,176.74,"BUILDING MATERIALS, LUMBER STORES"
NEIGHBOURHOODS,10/07/2018,WWW.DIRECT-FUNDRAISING,46.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES
NEIGHBOURHOODS,09/07/2018,MSFT  <E030065T22>,270.72,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
NEIGHBOURHOODS,09/07/2018,MSFT  <E030065RTC>,39.60,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
NEIGHBOURHOODS,11/07/2018,AMAZON SVCS EU-UK AMAZ,23.99,BOOK STORES
NEIGHBOURHOODS,10/07/2018,AMAZON SVCS EU-UK AMAZ,67.96,BOOK STORES
NEIGHBOURHOODS,12/07/2018,ADOBE  STOCK,23.99,COMPUTER SOFTWARE STORES
NEIGHBOURHOODS,15/07/2018,FACEBK JUSD6GWWY2,38.10,ADVERTISING SERVICES
NEIGHBOURHOODS,15/07/2018,FACEBK DUSD6GWWY2,561.90,ADVERTISING SERVICES
NEIGHBOURHOODS,13/07/2018,ARGOS RETAIL GROUP,45.98,DISCOUNT STORES
NEIGHBOURHOODS,13/07/2018,TESCO STORES 5886,40.00,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,13/07/2018,PAK FOODS,6.81,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,13/07/2018,ZOHO CORPORATION,133.54,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
NEIGHBOURHOODS,16/07/2018,HOLIDAY INN,106.25,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
NEIGHBOURHOODS,16/07/2018,SAINSBURYS SACAT 2059,27.45,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,17/07/2018,WICKES BUILDING,114.20,"BUILDING MATERIALS, LUMBER STORES"
NEIGHBOURHOODS,17/07/2018,CURRYS SUPERSTORE,44.99,ELECTRONIC SALES
NEIGHBOURHOODS,17/07/2018,AMAZON SVCS EU-UK AMAZ,7.99,BOOK STORES
NEIGHBOURHOODS,17/07/2018,AMAZON SVCS EU-UK AMAZ,14.97,BOOK STORES
NEIGHBOURHOODS,17/07/2018,DVLA VEHICLE TAX,252.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,17/07/2018,DVLA VEHICLE TAX,252.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,17/07/2018,DVLA VEHICLE TAX,652.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,17/07/2018,DVLA VEHICLE TAX,167.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,17/07/2018,DVLA VEHICLE TAX,252.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,17/07/2018,TESCO STORES 2404,6.00,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,16/07/2018,GREY MATTER LTD,224.42,COMPUTER SOFTWARE STORES
NEIGHBOURHOODS,19/07/2018,ADOBE  CREATIVE CLOUD,49.94,COMPUTER SOFTWARE STORES
NEIGHBOURHOODS,19/07/2018,BRITISH STANDARDS,213.60,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,19/07/2018,BRITISH STANDARDS,152.40,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,19/07/2018,B&M RETAIL,14.96,DISCOUNT STORES
NEIGHBOURHOODS,19/07/2018,ASDA SUPERSTORE,4.62,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,19/07/2018,HOME BARGAINS,20.00,HARDWARE STORES
NEIGHBOURHOODS,19/07/2018,AMAZON UK MARKETPLACE,122.45,BOOK STORES
NEIGHBOURHOODS,19/07/2018,AMAZON UK MARKETPLACE,5.69,BOOK STORES
NEIGHBOURHOODS,21/07/2018,SCREENCLOUD,48.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
NEIGHBOURHOODS,20/07/2018,WILKO RETAIL LIMIT,8.25,HOUSEHOLD APPLIANCE STORES
NEIGHBOURHOODS,20/07/2018,ASDA SUPERSTORE,36.00,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,20/07/2018,R. E. FARM LTD,15.00,PET SHOPS - PET FOODS AND SUPPLIES
NEIGHBOURHOODS,24/07/2018,,2.28,
NEIGHBOURHOODS,23/07/2018,AMAZON EU,9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
NEIGHBOURHOODS,23/07/2018,WICKES BUILDING,20.00,"BUILDING MATERIALS, LUMBER STORES"
NEIGHBOURHOODS,23/07/2018,TWITTER ONLINE ADS,10.00,ADVERTISING SERVICES
NEIGHBOURHOODS,23/07/2018,ADOBE  CREATIVE CLOUD,49.94,COMPUTER SOFTWARE STORES
NEIGHBOURHOODS,23/07/2018,ZOHO CORPORATION,82.74,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
NEIGHBOURHOODS,23/07/2018,T J MORRIS LTD,124.93,HARDWARE STORES
NEIGHBOURHOODS,23/07/2018,HOMEBASE LTD 475,42.00,"BUILDING MATERIALS, LUMBER STORES"
NEIGHBOURHOODS,25/07/2018,APPLE ONLINE STORE GBP,29.00,ELECTRONIC SALES
NEIGHBOURHOODS,24/07/2018,AMAZON EU,110.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
NEIGHBOURHOODS,24/07/2018,AMAZON UK MARKETPLACE,9.98,BOOK STORES
NEIGHBOURHOODS,23/07/2018,SAFE.CO.UK,240.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
NEIGHBOURHOODS,25/07/2018,GOOGLE  ADWS2120720102,.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
NEIGHBOURHOODS,25/07/2018,GOOGLE  ADWS2120720102,444.31,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
NEIGHBOURHOODS,25/07/2018,BILCOURT T/A SUPERLEC,797.47,ELECTRICAL PARTS AND EQUIPMENT
NEIGHBOURHOODS,25/07/2018,FACEBK 5EQLGGWXY2,33.26,ADVERTISING SERVICES
NEIGHBOURHOODS,25/07/2018,FACEBK UDQLGGWXY2,566.74,ADVERTISING SERVICES
NEIGHBOURHOODS,25/07/2018,PAYPAL  TOUCHBASE,127.68,ELECTRONIC SALES
NEIGHBOURHOODS,25/07/2018,INGENICO (UK) LTD,18.74,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
NEIGHBOURHOODS,25/07/2018,HTTP://WWW.GALATENT.CO,893.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
NEIGHBOURHOODS,25/07/2018,WWW.STEPSANDSTILLAGES.,"1,830.60",METAL SERVICE CENTERS AND OFFICES
NEIGHBOURHOODS,24/07/2018,TVLICENSING.CO.UK,150.50,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
NEIGHBOURHOODS,26/07/2018,AMAZON UK MARKETPLACE,12.57,BOOK STORES
NEIGHBOURHOODS,26/07/2018,BYWATER TRAINING LTD,909.65,"SCHOOLS, TRADE AND VOCATIONAL"
NEIGHBOURHOODS,26/07/2018,WWW.PANCAKE-WORLD.COM,27.94,CATERERS
NEIGHBOURHOODS,26/07/2018,CITY ELECTRICAL FA,240.00,"BUILDING MATERIALS, LUMBER STORES"
NEIGHBOURHOODS,29/07/2018,DECATHLON,35.94,SPORTING GOODS STORES
NEIGHBOURHOODS,29/07/2018,SAINSBURYS 0751,16.00,"GROCERY STORES, SUPERMARKETS"
NEIGHBOURHOODS,28/07/2018,TWITTER ONLINE ADS,50.00,ADVERTISING SERVICES
NEIGHBOURHOODS,27/07/2018,CURRYS SUPERSTORE,402.99,ELECTRONIC SALES
NEIGHBOURHOODS,30/07/2018,POUNDLAND LTD 1039,47.10,DISCOUNT STORES
NEIGHBOURHOODS,30/07/2018,POUNDLAND 1453,47.00,DISCOUNT STORES
NEIGHBOURHOODS,30/07/2018,LUVYABABES LTD,35.92,WOMEN'S READY TO WEAR STORES
NEIGHBOURHOODS,30/07/2018,FAST KEY SERVICES LIMI,72.27,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
NEIGHBOURHOODS,29/07/2018,JUICE ELECTRICAL,359.94,DEPARTMENT STORES
NEIGHBOURHOODS,31/07/2018,AMAZON.CO.UK,13.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
NEIGHBOURHOODS,31/07/2018,AMAZON.CO.UK,16.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
